"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"115545ca-21e9-4432-b9e0-6e33c5f68dbd","1845150","FMNH","Amphibians and Reptiles","17938","Emoia cyanura","","G LeBronnec, H Tauraa","FTS 89","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","head,cleared and stained","","","","",""
"0b574eab-3927-4044-8029-3975b3cfa649","1845155","FMNH","Amphibians and Reptiles","17943","Emoia impar","","LeBronnec","FTS 101","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","head,cleared and stained","","","","",""
"62eac4d0-6181-4df5-8edf-43a56be37f34","1840763","FMNH","Amphibians and Reptiles","13602","Cryptoblepharus poecilopleurus","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"c61dab83-fb4b-4c4f-a342-06b0f5010880","1840764","FMNH","Amphibians and Reptiles","13603","Cryptoblepharus poecilopleurus","","K. P. Schmidt","","French Polynesia Tahiti","French Polynesia","Tahiti","","","alc","","","","",""
"415e4197-8a45-486d-abfe-41dc59ef77ac","1845127","FMNH","Amphibians and Reptiles","17915","Cryptoblepharus poecilopleurus","","LeBronnec, H Tauraa","FTS 108","French Polynesia Hatutaa","French Polynesia","Hatutaa","","","alc","","","","",""
"8c4f4674-ba14-4f69-9aef-52177f537e40","1840712","FMNH","Amphibians and Reptiles","13551","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"951445e3-d8f7-4699-99ee-ff2af74affdc","1840713","FMNH","Amphibians and Reptiles","13552","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"2be07cb2-3bd3-44fa-bb69-fc4052a92257","1840715","FMNH","Amphibians and Reptiles","13554","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"68f1dd8f-c047-44aa-99a7-ee57651e6fcf","1840716","FMNH","Amphibians and Reptiles","13555","Emoia cyanura","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"faff102a-6328-4018-81f9-215d0c3a5a7f","1840728","FMNH","Amphibians and Reptiles","13567","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"873e0e41-3331-4214-ad86-9e251b370960","1840729","FMNH","Amphibians and Reptiles","13568","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"daa2a6bd-19cb-4db3-aa78-e1e94ffe6efb","1840730","FMNH","Amphibians and Reptiles","13569","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"99f887b6-53aa-41c6-a3d2-d325db15426f","1840759","FMNH","Amphibians and Reptiles","13598","Emoia cyanura","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"3bfa29e8-ccd0-4c58-a8ae-ac27dee8c257","1845149","FMNH","Amphibians and Reptiles","17937","Emoia cyanura","","LeBronnec, H Tauraa","FTS 87","French Polynesia","French Polynesia","","","","alc","","","","",""
"76660dec-069d-4e6e-bd25-8084c4c56b4c","1845153","FMNH","Amphibians and Reptiles","17941","Emoia cyanura","","LeBronnec","FTS 95","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"cad4c4a8-bb7f-4b4e-b637-22e11c8cd03f","1845154","FMNH","Amphibians and Reptiles","17942","Emoia cyanura","","LeBronnec","FTS 98","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"e573fc22-548e-4499-8b9e-517d46edc138","1845156","FMNH","Amphibians and Reptiles","17944","Emoia cyanura","","LeBronnec","FTS 105","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"70b0b010-93ed-44df-9ec5-5dd73968a3e3","1845157","FMNH","Amphibians and Reptiles","17945","Emoia cyanura","","LeBronnec","FTS 107","French Polynesia Uapou I","French Polynesia","Uapou I","","","alc","","","","",""
"eb14bd98-d473-4b12-ad07-3bedc2f8223f","1937335","FMNH","Amphibians and Reptiles","109938","Emoia cyanura","","N. L. H. Krauss","","French Polynesia Tahiti","French Polynesia","Tahiti","","","alc","","","","",""
"dab81c3c-cc7e-4e7a-9a97-2f1c8851055d","1999493","FMNH","Amphibians and Reptiles","171818","Emoia cyanura","","N. L. H. Krauss","","French Polynesia Rangiroa","French Polynesia","Rangiroa","","","alc","","","","",""
"3cf0afec-f106-4101-b976-1927edb5af89","2081361","FMNH","Amphibians and Reptiles","251532","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"614b871a-f7f8-48a1-8e33-4700a7724756","2081362","FMNH","Amphibians and Reptiles","251533","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"ef0f6cf9-42bf-4d20-a8c8-b0bb0646d652","2081364","FMNH","Amphibians and Reptiles","251534","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"700ca715-7fcb-4ff4-bffe-6d42f73997a5","2081365","FMNH","Amphibians and Reptiles","251535","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"a314ec99-f7ed-46b8-95e7-988f62f62fad","2081366","FMNH","Amphibians and Reptiles","251536","Emoia cyanura","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"b95d4759-1ba5-4213-aca0-5fdadcc9ac75","1840714","FMNH","Amphibians and Reptiles","13553","Emoia impar","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"7b8796c0-b4a1-45d0-8499-aa2431897ca6","1840758","FMNH","Amphibians and Reptiles","13597","Emoia impar","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"8826ab97-2b91-4a10-a8be-8db32986ee56","1840762","FMNH","Amphibians and Reptiles","13601","Emoia impar","","K. P. Schmidt","","French Polynesia","French Polynesia","","","","alc","","","","",""
"243bb69a-b4dc-4626-9f62-73f0660346f9","1845151","FMNH","Amphibians and Reptiles","17939","Emoia impar","","G LeBronnec, H Tauraa","FTS 91","French Polynesia Tahuata I","French Polynesia","Tahuata I","","","alc","","","","",""
"d553886b-7652-4213-8c16-f9f0482a2984","1845152","FMNH","Amphibians and Reptiles","17940","Emoia impar","","LeBronnec","FTS 86","French Polynesia Fatuhiva I","French Polynesia","Fatuhiva I","","","alc","","","","",""
"93c77acf-4001-4140-90e4-b587678bf120","1999231","FMNH","Amphibians and Reptiles","171556","Emoia impar","","N. L. H. Krauss","","French Polynesia Huahine","French Polynesia","Huahine","","","alc","","","","",""
"27b38b58-1bcf-4b47-a97c-c3ae6219a43d","2081357","FMNH","Amphibians and Reptiles","251528","Emoia impar","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"78525e78-c175-435c-b935-193cf7331c29","2081358","FMNH","Amphibians and Reptiles","251529","Emoia impar","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"36a8d4d5-e413-4a66-b7e7-a2f81af25359","2081359","FMNH","Amphibians and Reptiles","251530","Emoia impar","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"f9cbabd9-535c-4519-9d79-90767a9d6437","2081360","FMNH","Amphibians and Reptiles","251531","Emoia impar","","K. P. Schmidt","FMNH 13601","French Polynesia","French Polynesia","","","","alc","","","","",""
"b551e084-c3f8-4de7-a56a-f404eb4fef7a","1840717","FMNH","Amphibians and Reptiles","13556","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"6aba6f76-f5d2-4b41-85ae-097dd9b6ac82","1840726","FMNH","Amphibians and Reptiles","13565","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Hiva oa","French Polynesia","Hiva oa","","","alc","","","","",""
"f5c3ab34-21a6-4cf6-b718-cef6a5e0a432","1840739","FMNH","Amphibians and Reptiles","13578","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"69b9497c-a1e1-4673-9371-9f562dbea8a5","1840740","FMNH","Amphibians and Reptiles","13579","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"0920afa4-162d-4a92-916a-48b719d15ba0","1840741","FMNH","Amphibians and Reptiles","13580","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"527fe7d4-5722-4918-946a-0bb0dbc40c0e","1840742","FMNH","Amphibians and Reptiles","13581","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"3566b339-33a0-4132-b6f5-5d2c5a4322bf","1840743","FMNH","Amphibians and Reptiles","13582","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"56e118ca-1fd8-453c-8240-568f4fd284ce","1840744","FMNH","Amphibians and Reptiles","13583","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"e0774a3c-5532-4b27-a1c5-d26d5bfdae81","1840745","FMNH","Amphibians and Reptiles","13584","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
"93428a14-77fd-45a5-ad44-7fa05283fcdc","1840746","FMNH","Amphibians and Reptiles","13585","Gehyra mutilata","","K. P. Schmidt","","French Polynesia Nukuhiva","French Polynesia","Nukuhiva","","","alc","","","","",""
