"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e4807e8-433e-4fee-94a8-94ca9d566e7b","408177","FMNH","Invertebrate Zoology","11682","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 50% EtOH > 70% EtOH","","","47.9464","-129.097","1",""
"dae4aa7a-1a37-4188-8e62-92fcc416206d","409068","FMNH","Invertebrate Zoology","12924","Nematoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"df1eadc4-55ac-4264-8a05-28b9ecc1f307","409381","FMNH","Invertebrate Zoology","13074","Nematoda","","J. R. Voight","VOIJALV4045A","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","4",""
"14aaabe6-0b6b-4ebd-88eb-a8d72a0ff857","409191","FMNH","Invertebrate Zoology","13430","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > EtOH","","","47.9464","-129.097","5",""
"3fba5f5e-396d-4cbc-a6d9-fb17e75ae0ba","409192","FMNH","Invertebrate Zoology","13431","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > 70% EtOH","","","47.9464","-129.097","1",""
"0c137d8f-728f-4bce-8354-5d86bf341ad1","407967","FMNH","Invertebrate Zoology","11713","Nematoda","","J. R. Voight","VOIJASII-03-3","","","","ROV","Formalin > water > 70% EtOH","","","47.9464","-129.097","4",""
"1c5227cd-c212-4007-8797-49792a227411","409041","FMNH","Invertebrate Zoology","13063","Nematoda","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"5401eaec-48a5-426b-abf9-efec5daea03f","409241","FMNH","Invertebrate Zoology","13195","Nematoda","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"88e105eb-bc43-492b-8663-7af4c13b7fd2","409380","FMNH","Invertebrate Zoology","12917","Nematoda","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"6484920f-84f8-413b-813f-f492cf635060","402449","FMNH","Invertebrate Zoology","5179","Nematoda","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","99",""
"dc9fd3c0-8acb-404e-bf4b-3aa94add294a","408230","FMNH","Invertebrate Zoology","11738","Nematoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","Formalin > water > 70% EtOH","","","47.7628","-127.757","4",""
"2372b8db-e4c7-4578-a79e-581e5fe15f55","408245","FMNH","Invertebrate Zoology","11746","Nematoda","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"5b5e5e2e-50e5-4eb1-9675-c25c1a798e11","408282","FMNH","Invertebrate Zoology","11768","Nematoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","5",""
"560927b5-ab2e-4cfe-beaf-e239e67ae4aa","409186","FMNH","Invertebrate Zoology","13425","Nematoda","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > 70% EtOH","","","47.7106","-127.788","1",""
"da5af334-1171-408e-a99d-e6726ff057ea","408531","FMNH","Invertebrate Zoology","11926","Nematoda","","J. R. Voight","VOIJJSLI4608","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.8411","-88.7578","1",""
"58cda1ab-8ba6-4db1-ac5b-9c0e3de490f9","408788","FMNH","Invertebrate Zoology","12889","Nematoda","","M. Daly","VOIJALV4044B.2","","","","sift","95% EtOH","","","42.7542","-126.709","2",""
"44283cbb-6250-40b7-a666-2408f6e63f5c","408925","FMNH","Invertebrate Zoology","13118","Nematoda","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","4",""
"04e63706-f5e9-4561-998c-69d8b5778a84","335829","FMNH","Invertebrate Zoology","13881","Nematoda","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","1",""
