"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ba655c3-96eb-48b0-9515-ed3785ad0e42","446547","FMNH","Invertebrate Zoology","95138","Metafruticicola naxianus (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH95138","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"7af87bee-c91f-4991-8211-6112e5214da7","446546","FMNH","Invertebrate Zoology","95137","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH95137","Crete [Greece]","Crete [Greece]","","","","","","","","7",""
"2839a8ba-e863-4e42-8d0e-b2acde60d147","406849","FMNH","Invertebrate Zoology","10313","Trochoidea cretica (A. Férussac, 1821)","","","FMNH10313","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"722ef9e7-40b1-451c-9ded-c9f0c25047a0","416116","FMNH","Invertebrate Zoology","38863","Trochoidea cretica (A. Férussac, 1821)","","","FMNH38863","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"96847096-5d0b-4df1-b575-19527972aa16","433001","FMNH","Invertebrate Zoology","65650","Trochoidea cretica (A. Férussac, 1821)","","","FMNH65650","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"9297b536-8111-411e-8872-c49e891e56cb","445044","FMNH","Invertebrate Zoology","93888","Trochoidea cretica (A. Férussac, 1821)","","","FMNH93888","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"a4e566b6-7cfb-4065-9e8a-8d1eedf11b83","446545","FMNH","Invertebrate Zoology","95136","Trochoidea cretica (A. Férussac, 1821)","","G. A. Mavromoustakis","FMNH95136","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"b260310e-e808-4d5d-a1d8-1c64c1d1b462","416117","FMNH","Invertebrate Zoology","38864","Trochoidea cretica (A. Férussac, 1821)","","","FMNH38864","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"d94e43f5-e66f-47a2-8e68-07bc9cdb1913","446362","FMNH","Invertebrate Zoology","95132","Albinaria teres extensa (L. Pfeiffer, 1864)","","G. A. Mavromoustakis","GM-95132","Crete [Greece]","Crete [Greece]","","","","","","","","25",""
"73011a59-971f-46fa-8f6b-6d68ed57d05b","449559","FMNH","Invertebrate Zoology","100743","Albinaria teres extensa (L. Pfeiffer, 1864)","","","FMNH100743","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"fa33139c-22e1-4fbc-8ffc-07fb513e9e98","450092","FMNH","Invertebrate Zoology","102297","Albinaria praeclara drakakisi (von Maltzan, 1884)","","","FMNH102297","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"ab99ac74-0944-4a7d-8f4d-0224a19b5cda","407204","FMNH","Invertebrate Zoology","10925","Caecilioides tumulorum (Bourguignat)","","","FMNH10925","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"80898585-e27d-45ae-96d8-31024a42250b","414421","FMNH","Invertebrate Zoology","36453","Hohenwartiana maltzani (Westerlund)","","","FMNH36453","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"3a6ea620-e3c0-43f0-bb37-f2e68e796658","416331","FMNH","Invertebrate Zoology","38884","Helicella bathytera (Blanc & Westerlund, 1879)","","","FMNH38884","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"745dd067-1326-43da-a9d4-503cfbe300f2","416760","FMNH","Invertebrate Zoology","39143","Cernuella choreta (Bourguignat, 1863)","","","FMNH39143","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"b90d8276-7601-4a26-b06b-e0fdb89d58b4","416845","FMNH","Invertebrate Zoology","39228","Candidula diensis (von Maltzan, 1883)","","","FMNH39228","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"e0d647cf-2c82-4b23-af1a-3e1175258967","452764","FMNH","Invertebrate Zoology","106136","Albinaria teres extensa (L. Pfeiffer, 1864)","","A. G. Smith","AS-106136","Crete [Greece]","Crete [Greece]","","","","","","","","99",""
"4919a638-3da3-4233-960d-bacaa7640959","452773","FMNH","Invertebrate Zoology","106149","Eobania vermiculata (O. F. Müller, 1774)","","A. G. Smith","AS-106149","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"8f412d18-2692-44a6-8c02-7f5baad92aea","452837","FMNH","Invertebrate Zoology","106223","Albinaria teres extensa (L. Pfeiffer, 1864)","","A. G. Smith","AS-106223","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"288d9957-b547-4b36-b7e4-36711423eeb6","444828","FMNH","Invertebrate Zoology","93638","Leucochroa sphakiota (von Maltzan, 1883)","","","FMNH93638","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"61b4ba85-debb-4ee9-be94-eb56844b4447","458943","FMNH","Invertebrate Zoology","123437","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH123437","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"f9101e88-80df-45d8-9d59-1ddfbcfe39c0","459679","FMNH","Invertebrate Zoology","123803","Albinaria teres teres (Olivier, 1801)","","","FMNH123803","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"04239181-ee58-48d4-a1e5-e24b6aef1897","459536","FMNH","Invertebrate Zoology","123911","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH123911","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"e6e76a38-66c1-440b-9e8e-f8237a112a59","459913","FMNH","Invertebrate Zoology","123951","Albinaria teres teres (Olivier, 1801)","","","FMNH123951","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"42609bdf-5d58-4bb9-9142-e6434fae897c","461734","FMNH","Invertebrate Zoology","128009","Albinaria teres teres (Olivier, 1801)","","","FMNH128009","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"fb3a4a0e-741b-428c-868c-bafb07640b96","461757","FMNH","Invertebrate Zoology","128040","Albinaria inflata inflata (Olivier, 1801)","","","FMNH128040","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"95f9784d-c0e8-48ce-91a0-d42e7260106b","461910","FMNH","Invertebrate Zoology","128091","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH128091","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"60131e24-6beb-4105-8bfc-235a6462d3dd","462053","FMNH","Invertebrate Zoology","128157","Albinaria candida candida (L. Pfeiffer, 1850)","","","FMNH128157","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"1a9b6019-dfe7-4dbb-887e-517172634375","462101","FMNH","Invertebrate Zoology","128206","Albinaria cretensis virginea (L. Pfeiffer, 1846)","","","FMNH128206","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"a7d7ce20-90a7-4967-8de5-659fc26466c2","462118","FMNH","Invertebrate Zoology","128295","Albinaria candida candida (L. Pfeiffer, 1850)","","","FMNH128295","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"9befda6d-8732-4c4d-8406-363128aa5b44","462160","FMNH","Invertebrate Zoology","128340","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH128340","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"ce6d0c52-f1a4-4c73-b711-5157418598a8","462283","FMNH","Invertebrate Zoology","128474","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH128474","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"b9ea4188-5c64-4402-ae98-581ecd0bbe06","462291","FMNH","Invertebrate Zoology","128482","Albinaria candida candida (L. Pfeiffer, 1850)","","","FMNH128482","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"666786d7-afdc-470a-bac7-f7f6e896ab9a","462308","FMNH","Invertebrate Zoology","128502","Albinaria inflata inflata (Olivier, 1801)","","","FMNH128502","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"b4a550c2-644a-4095-8d91-7d908b4172bb","472763","FMNH","Invertebrate Zoology","161527","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH161527","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"b18a4ac7-176b-4d64-ad62-00bee8f1fcab","472797","FMNH","Invertebrate Zoology","161566","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH161566","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"d4bb18f8-9050-4499-98dc-509e90ce6377","474457","FMNH","Invertebrate Zoology","170801","Albinaria teres extensa (L. Pfeiffer, 1864)","","","FMNH170801","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"f439b670-8296-4f7e-894e-dc03f5c20433","407069","FMNH","Invertebrate Zoology","10795","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"c50004f8-e6b1-4ef7-a13f-210da35344eb","423428","FMNH","Invertebrate Zoology","47482","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"03a887f9-748a-4352-8d93-98df08ca42b4","450272","FMNH","Invertebrate Zoology","101941","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"00e37d51-a688-4d85-9ad7-b6ec139ebf55","450273","FMNH","Invertebrate Zoology","101942","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"bee77bc7-ca7c-45e0-a038-957d7be4ddd1","453093","FMNH","Invertebrate Zoology","106996","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"29252665-a028-46d9-bdc6-97d7253a0d5d","434291","FMNH","Invertebrate Zoology","70514","Albinaria cretensis byzantina (Charpentier, 1852)","","","FMNH70514","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"649ad6f2-92b6-4b47-a190-5063997a3706","422944","FMNH","Invertebrate Zoology","47450","Albinaria cretensis byzantina (Charpentier, 1852)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"ab0de21d-77c6-4891-9d63-16ed48eb3cf8","450201","FMNH","Invertebrate Zoology","101994","Albinaria inflata draparnaldi (Beck, 1837)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"0f14c24a-c1c0-4f38-972a-88fc64d9886b","472141","FMNH","Invertebrate Zoology","159671","Albinaria inflata draparnaldi (Beck, 1837)","","","FMNH159671","Crete [Greece]","Crete [Greece]","","","","","","","","4",""
"f9c6489a-a143-4a93-9be7-2a55a4080f37","434155","FMNH","Invertebrate Zoology","70362","Albinaria teres nordsiecki Zilch, 1977","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"a2153bc7-c6c2-45d4-b067-fb780d4fc144","450300","FMNH","Invertebrate Zoology","101971","Delima sp.","","","FMNH101971","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"2b67e6ee-7c53-4da9-b9d0-ca9769a8687d","423640","FMNH","Invertebrate Zoology","47830","Albinaria eburnea glabella (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"155fbdda-a182-4dd8-802f-380ee4987863","422836","FMNH","Invertebrate Zoology","47383","Albinaria praeclara rudis (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"7fe99dc1-0084-4cb4-8a7a-427b7cffab2b","434568","FMNH","Invertebrate Zoology","70820","Albinaria praeclara rudis (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","1",""
"c10051e4-9145-4a1e-9156-f0fd28ac1bca","449790","FMNH","Invertebrate Zoology","101265","Albinaria praeclara rudis (L. Pfeiffer, 1864)","","A. Riedel","AR-101265","Crete [Greece]","Crete [Greece]","","","","","","","","5",""
"01bc7aa3-dff9-4cbb-bcf4-994d48350094","450088","FMNH","Invertebrate Zoology","102293","Albinaria praeclara rudis (L. Pfeiffer, 1864)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","3",""
"d836a2d5-fe6e-4166-8102-918e41556c14","449933","FMNH","Invertebrate Zoology","102080","Albinaria cretensis strictecostata (O. Boettger, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
"853a5725-79f9-4f66-9854-b58afe903f93","462287","FMNH","Invertebrate Zoology","128478","Albinaria cretensis strictecostata (O. Boettger, 1878)","","","CRETE","Crete [Greece]","Crete [Greece]","","","","","","","","2",""
