"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1933d2fd-9e74-47b8-a8f6-9ff4aec488a9","2769465","FMNH","Insects","FMNHINS 0000 095 702","Zoosphaerium neptunus (Butler, 1872)","","","","","","","","","","","-18.7669","46.8691","1","No"
"5eec9089-c78a-4a46-830e-999f8d7c0f5f","2207382","FMNH","Insects","FMNHINS 0000 104 216","Polyzoniida Gervais, 1844","","","","","","","","","","","-20.7617","47.1822","1",""
"1cf9746c-d0fa-41b6-ba25-e43eb6a3ee4d","2769453","FMNH","Insects","FMNHINS 0000 093 402","Zoosphaerium neptunus (Butler, 1872)","","","","","","","","","","","-18.7669","46.8691","1","No"
"d79fc777-f9d9-435b-b1c3-0647c787c95c","2858591","FMNH","Insects","FMNHINS 0002 858 591","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19264","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","","Yes"
"e98a26da-ced8-4d36-9db1-031d581c0800","959095","FMNH","Insects","FMNHINS 0000 003 957","Spirostreptida Brandt, 1833","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","",""
"39b0f95e-6814-4bcc-9c7d-d148e35d0c99","959098","FMNH","Insects","FMNHINS 0000 003 960","Spirobolida Bollman, 1893","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","",""
"2f9d598f-1d29-4276-9be1-0e40f1deef6f","959211","FMNH","Insects","FMNHINS 0000 004 073","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","",""
"90e18a9b-7f0d-435f-ac8a-02b44ebd0ccc","959208","FMNH","Insects","FMNHINS 0000 004 070","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","",""
"59e7e15e-e8d1-4061-addb-33cbb1a76bcc","959217","FMNH","Insects","FMNHINS 0000 004 079","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","",""
"d827d9fd-b938-4c70-a5e2-9d5e9cdcec33","959214","FMNH","Insects","FMNHINS 0000 004 076","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","",""
"edfb3704-ee4a-46d3-b788-fd5e2fafeb33","959216","FMNH","Insects","FMNHINS 0000 004 078","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","",""
"1c9dd8eb-4ac6-41d4-885f-ebf0ade6f5d4","959097","FMNH","Insects","FMNHINS 0000 003 959","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toamasina","","","","","-17.2867","49.4233","",""
"71dea992-6c5e-45a5-aea7-93fb1818230f","959235","FMNH","Insects","FMNHINS 0000 004 097","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","",""
"b789e4a0-5923-4312-8cb2-90cdf2221906","959237","FMNH","Insects","FMNHINS 0000 004 099","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","",""
"70db2228-cec0-44d4-8ed7-855556b49ca4","959238","FMNH","Insects","FMNHINS 0000 004 100","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","",""
"c39c2445-bba7-492c-b370-a7a465d0372e","959239","FMNH","Insects","FMNHINS 0000 004 101","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","",""
"2d0c98a1-b51a-4fed-a785-e2014ca6dd7e","959240","FMNH","Insects","FMNHINS 0000 004 102","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","",""
"9f1a8ab9-44ef-4590-891d-a10cf030454c","959243","FMNH","Insects","FMNHINS 0000 004 105","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","",""
"bdbb8566-2cbe-4a08-838d-34885e63e11e","959244","FMNH","Insects","FMNHINS 0000 004 106","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","",""
"20cc0129-47af-43eb-852a-83013777182a","959119","FMNH","Insects","FMNHINS 0000 003 981","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","",""
"e836666a-0760-4232-9778-c5115952f033","959121","FMNH","Insects","FMNHINS 0000 003 983","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","",""
"b1d20ff3-f916-4a32-a841-3dc35964b8d3","959122","FMNH","Insects","FMNHINS 0000 003 984","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","",""
"327f5ae9-f35a-43ea-8d9d-2ef8a60d8713","959229","FMNH","Insects","FMNHINS 0000 004 091","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","",""
"cd5c636a-af45-4455-b61b-43162d53d021","959231","FMNH","Insects","FMNHINS 0000 004 093","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","",""
"925bc323-726c-4c08-a5ab-298a771af678","959232","FMNH","Insects","FMNHINS 0000 004 094","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","",""
"6558152d-3ddd-4310-bee9-ace6e94ccc95","959225","FMNH","Insects","FMNHINS 0000 004 087","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#94-55","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","",""
"c75ead39-c111-4e44-aee0-680269acbeb7","959226","FMNH","Insects","FMNHINS 0000 004 088","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#94-55","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","",""
