"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b74f480-1755-4a84-a1c3-6c6ba7565b3c","374692","FMNH","Insects","FMNHINS 0000 374 692","Ascodipteron Adensamer, 1896","","S. M. Goodman","SMG 15359","Madagascar","Madagascar","","","","","","","","",""
"c00d5e08-a74a-466e-8d44-dbbe2ebd020f","349180","FMNH","Insects","FMNHINS 0000 349 180","Penicillidia (Penicillidia) decipiens Theodor, 1957","","F. H. Ratrimomanarivo","RHF 1286","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"d704ed4c-37c0-4264-872c-149fe30ec34e","349037","FMNH","Insects","FMNHINS 0000 349 037","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13985","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"bb4e046e-4d36-4922-8fc9-70623ee46e85","349010","FMNH","Insects","FMNHINS 0000 349 010","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13987","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"10dd91f8-1669-4f8b-92b6-0ca123d200fe","349252","FMNH","Insects","FMNHINS 0000 349 252","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1358","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","1",""
"a3f17353-62e7-4609-a095-f09ef53b33ef","349253","FMNH","Insects","FMNHINS 0000 349 253","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1361","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","5",""
"0c2d402a-fde2-4be3-8534-19f7d0cbde1a","349254","FMNH","Insects","FMNHINS 0000 349 254","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1362","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","6",""
"c72310d6-3ec3-4bae-ac23-4e25276cff32","349255","FMNH","Insects","FMNHINS 0000 349 255","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1363","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","3",""
"0d69cea8-4291-4243-980d-164b500834f9","349124","FMNH","Insects","FMNHINS 0000 349 124","Hippoboscoidea","","S. G. Cardiff","SGC 277","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","8",""
"c685581f-4991-478e-aec3-54601f832117","349121","FMNH","Insects","FMNHINS 0000 349 121","Hippoboscoidea","","S. G. Cardiff","SGC 267","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","10",""
"60bc8729-8654-42b3-a5eb-1b371949b04d","349122","FMNH","Insects","FMNHINS 0000 349 122","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. G. Cardiff","SGC 270","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"f1501cc3-ec26-46b7-8370-8e212765a9fa","349123","FMNH","Insects","FMNHINS 0000 349 123","Hippoboscoidea","","S. G. Cardiff","SGC 270","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","19",""
"fc635f97-f025-4578-8662-03444381c48c","349141","FMNH","Insects","FMNHINS 0000 349 141","Hippoboscoidea","","S. G. Cardiff","SGC 255","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"96c684f3-3dd0-4d64-9aa9-5bbb312c9d27","349125","FMNH","Insects","FMNHINS 0000 349 125","Hippoboscoidea","","S. G. Cardiff","SGC 214","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"a3c75e71-018d-4c1c-b400-50cff738bafe","349126","FMNH","Insects","FMNHINS 0000 349 126","Hippoboscoidea","","S. G. Cardiff","SGC 220","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","2",""
"7d04681a-be4c-4d47-b102-7c5c01d3c916","349140","FMNH","Insects","FMNHINS 0000 349 140","Hippoboscoidea","","S. G. Cardiff","SGC 223","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","3",""
"93e45a11-e124-444d-9b48-6d734288de65","349127","FMNH","Insects","FMNHINS 0000 349 127","Hippoboscoidea","","F. H. Ratrimomanarivo","RHF 007","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
