"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4734e672-140c-409a-be7d-81c655da6f09","3468891","FMNH","Insects","FMNHINS 0003 468 891","Danaus plexippus (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"1255d6b6-c921-4cfc-9bb6-0987039c2c3e","3468888","FMNH","Insects","FMNHINS 0003 468 888","Danaus plexippus (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"424c1798-2aab-4ece-a522-9f70bc8c3be7","3468889","FMNH","Insects","FMNHINS 0003 468 889","Danaus plexippus (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"4cfe0f68-0aa9-4287-b99e-fcbb5d0c9b90","3468890","FMNH","Insects","FMNHINS 0003 468 890","Danaus plexippus (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"40cdf469-cd7b-49c2-9d9a-cd5e12846890","3468850","FMNH","Insects","FMNHINS 0003 468 850","Danaus plexippus (Linnaeus, 1758)","","H. Skinner","Str-1686","Canada British Columbia","Canada","British Columbia","","","","","","","1","No"
"defb02e4-4f20-49ba-bfdd-e87e623bf471","3468860","FMNH","Insects","FMNHINS 0003 468 860","Danaus plexippus (Linnaeus, 1758)","","","Str-971","Colombia","Colombia","","","","","","","","1","No"
"4aeeb369-def3-4355-9268-920b4f019888","3468861","FMNH","Insects","FMNHINS 0003 468 861","Danaus plexippus (Linnaeus, 1758)","","","Str-971","Colombia","Colombia","","","","","","","","1","No"
"b5593452-33d1-407f-bbc5-1a550506c478","3468666","FMNH","Insects","FMNHINS 0003 468 666","","","","","","","","","","","","","","",""
"8dfab6a6-0ed8-4f26-b71c-c8783a756b94","3468667","FMNH","Insects","FMNHINS 0003 468 667","","","","","","","","","","","","","","",""
"de228018-15ff-4846-b45a-30a11d1e35be","3468668","FMNH","Insects","FMNHINS 0003 468 668","","","","","","","","","","","","","","",""
"23443bca-de65-4209-a1b7-c38201143efa","3468669","FMNH","Insects","FMNHINS 0003 468 669","","","","","","","","","","","","","","",""
"78f145c5-4839-4624-be02-a953877a999d","3468670","FMNH","Insects","FMNHINS 0003 468 670","","","","","","","","","","","","","","",""
"5b14a098-f11c-4748-85b4-6373f342dc12","3468671","FMNH","Insects","FMNHINS 0003 468 671","","","","","","","","","","","","","","",""
