"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f60bc698-8eee-432f-aca5-7428c2e22819","2156246","FMNH","Fishes","120752","Centrophorus squamosus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"a1921bf5-7ae2-4f4a-a66d-c75049c3743d","2158311","FMNH","Fishes","121016","Chaetodon auripes","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-XLC","Taiwan Pingtung  Xiao Liu Chiu","Taiwan","Pingtung","purchase","","alc,tiss","","22.3523","120.384","1",""
"8329d0d1-263a-49d5-b2da-28c0b5a72f13","2158310","FMNH","Fishes","121015","Chaetodon auripes","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"34f8c803-f3cb-41a7-88d3-4a3e72cc6afd","2158313","FMNH","Fishes","121018","Chaetodontoplus septentrionalis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"964defe6-5e9a-44c6-ade5-c76bc7be802b","2156284","FMNH","Fishes","120604","Chanos chanos","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"33d76b96-ab5d-4a18-bca6-77e45b137cd0","1826019","FMNH","Fishes","119729","Chascanopsetta lugubris","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2","No"
"8278ce9b-c24d-4a0a-ba33-899de4d7d849","2167754","FMNH","Fishes","121187","Chascanopsetta lugubris","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"adf0133a-07d7-43aa-aeba-32fad62cca5a","2158767","FMNH","Fishes","121124","Chaunax fimbriatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"984e07ff-b95e-49d4-932a-c760d8a20da4","2156172","FMNH","Fishes","120729","Chelidonichthys spinosus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"0e67c5ec-66fb-444e-a0ca-cc2ab02bd523","2157738","FMNH","Fishes","120953","Chelidoperca hirundinacea","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1",""
