"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"421e7830-ee87-4f6f-a848-f5428b53f982","3734802","FMNH","Insects","FMNHINS 0003 734 802","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","D. M. Field, W. R. Suter","","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","","","","","17.0364","-61.8455","1",""
"99f1ccd5-98d9-440e-b6db-af4e890f8905","3734803","FMNH","Insects","FMNHINS 0003 734 803","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","D. M. Field, W. R. Suter","","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","","","","","17.0364","-61.8455","1",""
"3382ff46-2619-4dba-9349-c80c063f35f1","3734804","FMNH","Insects","FMNHINS 0003 734 804","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","D. M. Field, W. R. Suter","","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","","","","","17.0364","-61.8455","1",""
"3891ec76-dc1e-4c27-9bd2-b1e73f30caf1","3734805","FMNH","Insects","FMNHINS 0003 734 805","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","D. M. Field, W. R. Suter","","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","","","","","17.0364","-61.8455","1",""
"3fdb51f9-edfa-41a0-becb-03b588af829d","3724625","FMNH","Insects","FMNHINS 0003 724 625","Hydrophilus (Hydrophilus) ensifer Brullé, 1837","","D. M. Field, W. R. Suter","","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","","","","","17.0364","-61.8455","1",""
"77636f1a-30f2-4fd7-b9aa-28c929c3d76e","3734806","FMNH","Insects","FMNHINS 0003 734 806","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","D. M. Field, W. R. Suter","","Antigua And Barbuda St. Mary","Antigua And Barbuda","St. Mary","","","","","17.0364","-61.8455","1",""
"08f7c46f-6c26-4fa2-a2bd-90c6ce34a3d1","3734807","FMNH","Insects","FMNHINS 0003 734 807","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","D. M. Field, W. R. Suter","FMHD#86-146","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","dip net","","","","17.0496","-61.701","1",""
"7c3a1a2d-79db-4136-868c-25c59ed880c8","3734808","FMNH","Insects","FMNHINS 0003 734 808","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","D. M. Field, W. R. Suter","FMHD#86-146","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","dip net","","","","17.0496","-61.701","1",""
"172b2d39-7162-4189-87bc-34ac2016175d","3734809","FMNH","Insects","FMNHINS 0003 734 809","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","D. M. Field, W. R. Suter","FMHD#86-146","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","dip net","","","","17.0496","-61.701","1",""
"033ba950-60ad-436b-8931-c6fc2b21e58f","3734810","FMNH","Insects","FMNHINS 0003 734 810","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","D. M. Field, W. R. Suter","FMHD#86-146","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","dip net","","","","17.0496","-61.701","1",""
"07646955-5081-462c-99ed-897fa51b779d","3734811","FMNH","Insects","FMNHINS 0003 734 811","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","D. M. Field, W. R. Suter","FMHD#86-146","Antigua And Barbuda St. Phillip","Antigua And Barbuda","St. Phillip","dip net","","","","17.0496","-61.701","1",""
