"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b150fb63-50cf-4f21-8994-eef971beea64","3617329","FMNH","Insects","FMNHINS 0003 617 329","Agabus conspicuus Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"6568ad99-8f3f-4f44-b664-d8cb209edb95","3617328","FMNH","Insects","FMNHINS 0003 617 328","Agabus conspicuus Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"4845c651-1b2c-4cd9-91a9-6bbc8d259d5b","3439196","FMNH","Insects","FMNHINS 0003 439 196","Cotesia Cameron, 1891","","E. Ray","","Japan","Japan","","","","","","","","1",""
"5acec2da-2da5-473f-9f11-6bdc4ba56ac3","3137228","FMNH","Insects","FMNHINS 0003 137 228","Elmidae Curtis, 1830","","","","Japan","Japan","","","","","","","","1",""
"1882c22b-6cef-4f77-90bd-f2a35b0bbdf0","3137187","FMNH","Insects","FMNHINS 0003 137 187","Ordobrevia foveicollis Bollow, 1941","","Y. Ming","","Japan","Japan","","","","","","","","1",""
"8ee68c22-0a07-40d6-8dad-bb972c3f7fd5","3617577","FMNH","Insects","FMNHINS 0003 617 577","Agabus japonicus Sharp, 1873","","Y. Abe, T. Abe","","Japan","Japan","","","","","","","","1",""
"7c369626-12c0-4e08-a9a2-8b6b1a7ba7d0","3456927","FMNH","Insects","FMNHINS 0003 456 927","Ilybius apicalis Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"4bbb0190-b9f5-4683-9267-bd9c0b29bc2b","3496561","FMNH","Insects","FMNHINS 0003 496 561","Copelatus Erichson, 1832","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"21b63eb0-7984-4cee-857e-e573ebeccc2e","2821957","FMNH","Insects","FMNHINS 0002 821 957","Pristomyrmex punctatus","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"14059933-e168-469b-a4f1-2d98c9e6a8f3","2821958","FMNH","Insects","FMNHINS 0002 821 958","Lasius sonobei Yamauchi, 1979","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"ca2c0358-0548-451d-8348-44b3b1a6dd43","2821959","FMNH","Insects","FMNHINS 0002 821 959","Lasius sonobei Yamauchi, 1979","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"6dc704cb-b973-4b76-8564-5aa0683b6b87","2821960","FMNH","Insects","FMNHINS 0002 821 960","Lasius sakagamii Yamauchi & Hayashida, 1970","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"068da215-d8e2-4ff7-9b5c-b29862ac426b","2821956","FMNH","Insects","FMNHINS 0002 821 956","Hypoponera Santschi, 1938","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"fda9e3d5-abd2-421b-94f9-8b814d9805f3","2821961","FMNH","Insects","FMNHINS 0002 821 961","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"2c0e0bb9-2651-4902-b751-48e5f2413355","2821962","FMNH","Insects","FMNHINS 0002 821 962","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"beb1ca29-aef3-4de8-a613-74bc75796ae9","2821963","FMNH","Insects","FMNHINS 0002 821 963","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"3f29e3ad-8151-4b26-9596-b92047dc9f1e","2821964","FMNH","Insects","FMNHINS 0002 821 964","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"876adf48-0fce-491b-98f0-47496e5d90af","2821965","FMNH","Insects","FMNHINS 0002 821 965","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"cee0e045-2669-4f21-956d-d7fb0e0a5897","2821966","FMNH","Insects","FMNHINS 0002 821 966","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"d069ff91-cb3d-4d6c-836b-0e53e2197be7","2821967","FMNH","Insects","FMNHINS 0002 821 967","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"bc18d644-1306-4de7-a46e-d1568251b191","2821938","FMNH","Insects","FMNHINS 0002 821 938","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"db55f879-0345-4997-ae3e-b657ac43dc43","2821939","FMNH","Insects","FMNHINS 0002 821 939","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"94d600aa-cc09-4e24-a7a7-fe75ef98130c","2821940","FMNH","Insects","FMNHINS 0002 821 940","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"90f6c11b-bccb-47cb-8a54-927d2bde8daf","2821941","FMNH","Insects","FMNHINS 0002 821 941","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"91de4a7d-3b62-406c-8561-f663b2b21670","2821942","FMNH","Insects","FMNHINS 0002 821 942","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
