"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84f2a889-e12d-4bba-93ea-6c37d4719bab","373047","FMNH","Insects","FMNHINS 0000 373 047","Dipseliopoda arcuata Theodor, 1955","","J. S. Ashe","JA 30104","Ethiopia Shoa","Ethiopia","Shoa","","","","","","","3",""
"d7c2e18e-cb4b-4e07-ab71-7e67f60cc8a1","373055","FMNH","Insects","FMNHINS 0000 373 055","Dipseliopoda biannulata (Oldroyd, 1953)","","J. S. Ashe","JA 12406","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","2",""
"17499761-6913-4938-b5a2-9d2227b3f092","373056","FMNH","Insects","FMNHINS 0000 373 056","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 7138","Ethiopia Shoa","Ethiopia","Shoa","","","","","","","3",""
"4854971a-6cad-49de-84fb-3ad218ee23f1","373057","FMNH","Insects","FMNHINS 0000 373 057","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 2032","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","4",""
"c9ed9f52-accf-4ff3-861f-63cc2f27b339","373058","FMNH","Insects","FMNHINS 0000 373 058","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 2042","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","1",""
"9bb9b0fb-aa21-425c-8f6d-7d0e47facdf2","373059","FMNH","Insects","FMNHINS 0000 373 059","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 2043","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","5",""
"6b718ac6-67bc-440b-8085-f2317bfadf50","373060","FMNH","Insects","FMNHINS 0000 373 060","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 2088","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","1",""
"c493a8d0-07c8-4413-ab11-617d9d2b5b0a","373061","FMNH","Insects","FMNHINS 0000 373 061","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 2095","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","2",""
"0645efb1-2611-4062-ae9d-86d5356e9ae5","373062","FMNH","Insects","FMNHINS 0000 373 062","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 2096","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","1",""
"b15ce5d4-6226-48a5-ad33-352b2bcd3a50","373084","FMNH","Insects","FMNHINS 0000 373 084","Penicillidia (Penicillidia) pachymela Speiser, 1901","","J. S. Ashe","JA 4032","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","2",""
"874064c3-4547-4c19-b423-0616c99bd1f3","373086","FMNH","Insects","FMNHINS 0000 373 086","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","J. S. Ashe","JA 4127","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","3",""
"383c808a-85ce-4475-a53b-5062e5cef40f","373087","FMNH","Insects","FMNHINS 0000 373 087","Dipseliopoda biannulata (Oldroyd, 1953)","","J. S. Ashe","JA 7281","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","1",""
"a318a843-16bb-45af-9098-429c79e5f807","373088","FMNH","Insects","FMNHINS 0000 373 088","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 7910","Ethiopia Illubabar","Ethiopia","Illubabar","","","","","","","1",""
"99c9e9ad-6bcf-406c-8534-d46f0123fd81","373115","FMNH","Insects","FMNHINS 0000 373 115","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","J. S. Ashe","JA 4017","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","2",""
"30c7a19f-b82b-4af7-9d99-32177b858baf","373138","FMNH","Insects","FMNHINS 0000 373 138","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 2038","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","1",""
"46e0c037-eddb-4f17-825c-4c811135e59b","374953","FMNH","Insects","FMNHINS 0000 374 953","Basilia (Paracyclopodia) bouvieri (Falcoz, 1924)","","J. S. Ashe","JA 23534","Ethiopia Shoa","Ethiopia","Shoa","","","","","","","1",""
"cc47a910-ed97-4468-81b7-f2a0368de709","374954","FMNH","Insects","FMNHINS 0000 374 954","Basilia (Paracyclopodia) bouvieri (Falcoz, 1924)","","B. P. Glass","349","Ethiopia","Ethiopia","","","","","","","","2",""
"1ca48d06-1253-411d-8002-77f48e631c58","375173","FMNH","Insects","FMNHINS 0000 375 173","Basilia (Basilia) robusta Theodor, 1956","","J. S. Ashe","JA 17088","Ethiopia Sidamo","Ethiopia","Sidamo","","","","","","","3",""
"ed8f7c14-2b1b-4f31-b592-44ef68b346bb","375174","FMNH","Insects","FMNHINS 0000 375 174","Basilia (Basilia) robusta Theodor, 1956","","J. S. Ashe","JA 19003","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","1",""
"c0f5ac58-5a3c-42e1-bf14-f2ddc6c91d36","375175","FMNH","Insects","FMNHINS 0000 375 175","Basilia (Basilia) robusta Theodor, 1956","","J. S. Ashe","JA 1602","Ethiopia Illubabar","Ethiopia","Illubabar","","","","","","","1",""
"ffd66fb2-99e1-4fb5-aab4-1a068452d446","375384","FMNH","Insects","FMNHINS 0000 375 384","Dipseliopoda arcuata Theodor, 1955","","J. S. Ashe","JA 23899","Ethiopia Shoa","Ethiopia","Shoa","","","","","","","4",""
"b70c4238-e1dd-43cc-bf3a-332afc9a2bd4","375385","FMNH","Insects","FMNHINS 0000 375 385","Dipseliopoda arcuata Theodor, 1955","","B. P. Glass","2032","Ethiopia","Ethiopia","","","","","","","","2",""
"dcf93044-d827-4653-9ef8-e43c5acddbe9","378706","FMNH","Insects","FMNHINS 0000 378 706","Hippoboscoidea","","M. Desfayes","105409-412","Ethiopia Kaffa","Ethiopia","Kaffa","","","","","","","1",""
"a7030ed7-285b-44d2-b32d-b48e9c64ca05","376372","FMNH","Insects","FMNHINS 0000 376 372","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","J. S. Ashe","JA 12818","Ethiopia Shoa","Ethiopia","Shoa","","","","","","","1",""
"7244b497-89a7-4af4-9a7e-aacd973a9203","375382","FMNH","Insects","FMNHINS 0000 375 382","Dipseliopoda arcuata Theodor, 1955","","J. S. Ashe","JA 13125","Ethiopia Shoa","Ethiopia","Shoa","","","","","","","1",""
"f8ef95bf-0799-489a-beb4-51d69a852615","375383","FMNH","Insects","FMNHINS 0000 375 383","Dipseliopoda arcuata Theodor, 1955","","J. S. Ashe","JA 9376","Ethiopia Shoa","Ethiopia","Shoa","","","","","","","1",""
"580ae260-74e4-44f9-b35e-d415453c60e0","375407","FMNH","Insects","FMNHINS 0000 375 407","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 296","Ethiopia Sidamo","Ethiopia","Sidamo","","","","","","","2",""
"ca73980a-45c0-487e-a94d-dc3a1b460120","375410","FMNH","Insects","FMNHINS 0000 375 410","Eucampsipoda africana Theodor, 1955","","J. S. Ashe","JA 9567","Ethiopia Shoa","Ethiopia","Shoa","","","","","","","2",""
"31dd9862-71f6-4301-86ba-93d953df0e21","376380","FMNH","Insects","FMNHINS 0000 376 380","Penicillidia (Penicillidia) pachymela Speiser, 1901","","J. S. Ashe","JA 18995","Ethiopia Wollega","Ethiopia","Wollega","","","","","","","1",""
