"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"be265ae5-d8cc-4bb9-95e8-77441b260100","350486","FMNH","Insects","FMNHINS 0000 073 700","Orthochirus scrobiculosus (Grube, 1873)","","W. S. Street, J. K. Street, D. M. Lay","","","","","","","","","","","2","Yes"
"008a6f4b-77c4-4d4b-9fff-2366e4e76049","350489","FMNH","Insects","FMNHINS 0000 073 106","Androctonus crassicauda (Olivier, 1807)","","W. S. Street, J. K. Street","","","","","","","","","","","1",""
"f91fbd9f-6f40-4a08-9d53-82901379a93c","350490","FMNH","Insects","FMNHINS 0000 073 690","Odontobuthus doriae (Thorell, 1876)","","W. S. Street, J. K. Street","","","","","","","","","","","1",""
"2f0a9a27-379c-4527-a58a-f8600ce2d2ff","350495","FMNH","Insects","FMNHINS 0000 073 120","Androctonus crassicauda (Olivier, 1807)","","E. Bonati","","","","","","","","","35.6962","51.4229","1",""
"82bb01f2-f2b1-4452-8d67-47709888b008","350500","FMNH","Insects","FMNHINS 0000 073 687","Odontobuthus doriae (Thorell, 1876)","","H. Field, R. A. Martin","","","","","","","","","","","23",""
"882a011d-4b91-4c3a-ac06-866e2af2e288","350503","FMNH","Insects","FMNHINS 0000 073 112","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","","","2",""
"5cf215ca-e573-4d4b-b550-2a518fc28252","2127028","FMNH","Insects","FMNHINS 0000 073 136","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","","","16",""
"e2f8af3f-be54-407e-8737-03c9607ee80d","350501","FMNH","Insects","FMNHINS 0000 073 688","Odontobuthus doriae (Thorell, 1876)","","H. Field, R. A. Martin","","","","","","","","","","","181",""
"5025fd51-8ba0-4e64-9efc-6d9be7f3ed51","350491","FMNH","Insects","FMNHINS 0000 073 689","Odontobuthus doriae (Thorell, 1876)","","H. Field, R. A. Martin","","","","","","","","","","","5",""
"eb0daea9-80d4-47ad-becd-e2417a1f450f","350502","FMNH","Insects","FMNHINS 0000 073 633","Hottentotta schach (Birula, 1905)","","H. Field, R. A. Martin","","","","","","","","","","","4",""
"06134769-86ba-4706-8e07-1bfaa26b8389","350487","FMNH","Insects","FMNHINS 0000 350 487","Buthidae Koch, 1837","","W. S. Street, J. K. Street, D. M. Lay","","","","","","","","","","","1",""
"1ecf0c6d-d881-457b-9ba3-7980a895b2a4","350492","FMNH","Insects","FMNHINS 0000 350 492","Mesobuthus gabrielus Gallon, 2003","","Near East Expedition","","","","","","","","","","","1",""
"65403dad-0cd4-4af5-b5b4-a38c2680510f","350499","FMNH","Insects","FMNHINS 0000 073 636","Hottentotta schach (Birula, 1905)","","E. Herzfeld","","","","","","","","","","","4",""
"56ef8a2f-3ce5-4916-80de-7ec2cd65928f","350494","FMNH","Insects","FMNHINS 0000 350 494","Androctonus Ehrenberg, 1828","","W. S. Street","","","","","","","","","","","1",""
"2aa040b9-2118-4d00-b147-a39e8b82d99b","350493","FMNH","Insects","FMNHINS 0000 350 493","Buthidae Koch, 1837","","R. W. Rust","","","","","","","","","","","1",""
"26fcde05-7358-4da0-8437-3b4e30c5143c","350497","FMNH","Insects","FMNHINS 0000 350 497","Buthidae Koch, 1837","","D. M. Lay","","","","","","","","","32.02","54.5","1",""
"dccca050-9cac-487b-8daf-0492337e2426","350498","FMNH","Insects","FMNHINS 0000 350 498","Buthidae Koch, 1837","","D. M. Lay","","","","","","","","","32.02","54.5","1",""
"625c9ad9-2f41-44a0-b6f7-041977842519","350496","FMNH","Insects","FMNHINS 0000 350 496","Mesobuthus gabrielus Gallon, 2003","","E. Bonati","","","","","","","","","35.6962","51.4229","1",""
"a69a65e1-4e5a-4265-8ca1-a6d7cb4d26d0","350505","FMNH","Insects","FMNHINS 0000 350 505","Mesobuthus gabrielus Gallon, 2003","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"7dd6ab1c-abd1-4059-97fb-39b11dd08683","350504","FMNH","Insects","FMNHINS 0000 350 504","Androctonus crassicauda (Olivier, 1807)","","H. Field, R. A. Martin","","","","","","","","","","","1",""
"1f01b844-a3ec-4120-9a25-4969fa171647","350508","FMNH","Insects","FMNHINS 0000 350 508","Androctonus Ehrenberg, 1828","","W. S. Street","","","","","","","","","","","1",""
"84c76c91-78bc-4a86-bc6b-33f96e27a557","350507","FMNH","Insects","FMNHINS 0000 350 507","Buthidae Koch, 1837","","W. S. Street","","","","","","","","","","","1",""
"866bbd4e-d63e-4875-9752-ea5bee19429d","350506","FMNH","Insects","FMNHINS 0000 350 506","Buthidae Koch, 1837","","R. W. Rust","","","","","","","","","","","1",""
"571dcfb1-94db-449e-b606-9e5ee7cf1742","350488","FMNH","Insects","FMNHINS 0000 350 488","Hemiscorpius lepturus","","W. S. Street, J. K. Street, D. M. Lay","","","","","","","","","","","1",""
