"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b058d4b-ca57-41ff-84d9-cd14189616ff","3187987","FMNH","Insects","FMNHINS 0003 187 987","Melitoma segmentaria","","P. C. Standley","","","Nicaragua","Chontales","","","","","12.1028","-85.3667","1",""
"9538b1fb-3892-4e95-a9b8-d30d1ab24935","4172803","FMNH","Insects","FMNHINS 0004 172 803","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"55a30a89-053c-4833-9500-15dd66ea5f6a","4172804","FMNH","Insects","FMNHINS 0004 172 804","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"55e72ef7-a2ac-4b5e-b402-4d22651b597b","4172805","FMNH","Insects","FMNHINS 0004 172 805","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"33962a81-4744-4104-9018-d35c0bdf0b7e","4172827","FMNH","Insects","FMNHINS 0004 172 827","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"4aac0705-b79e-4e46-9005-c592091ae1d1","4172828","FMNH","Insects","FMNHINS 0004 172 828","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"0c1b05e2-eec0-4463-91e9-2b7639f82451","4172806","FMNH","Insects","FMNHINS 0004 172 806","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"f8376836-26ec-43aa-ac36-5434fd7dc79a","4172807","FMNH","Insects","FMNHINS 0004 172 807","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"7c1c741b-f9ad-40af-a7d1-604a324c185f","4172808","FMNH","Insects","FMNHINS 0004 172 808","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"f87284ff-cd0b-43b7-b677-24f8cbcca747","4172809","FMNH","Insects","FMNHINS 0004 172 809","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6fab84bb-f2c1-440d-9a8a-e0e8ec18e4af","4172810","FMNH","Insects","FMNHINS 0004 172 810","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"de5bc55e-aea5-45cf-ac57-2646d8c07c1a","4172811","FMNH","Insects","FMNHINS 0004 172 811","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"60dfe228-4b0a-494a-8652-4575de7e16a8","4172812","FMNH","Insects","FMNHINS 0004 172 812","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"c3862b62-dd27-4d8a-be80-07904fc67201","4172813","FMNH","Insects","FMNHINS 0004 172 813","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"b079aefa-36e5-4efd-92a4-5a068eb5c6ce","4172814","FMNH","Insects","FMNHINS 0004 172 814","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"bc9a5b01-a73f-4f58-8c2a-916c4a68c114","4172815","FMNH","Insects","FMNHINS 0004 172 815","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"ac6afa9c-2bcc-4ed0-b069-7ee341719a84","4172816","FMNH","Insects","FMNHINS 0004 172 816","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"d6fa7c28-cfa5-47c0-b00f-c41d28518a5c","4172817","FMNH","Insects","FMNHINS 0004 172 817","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"70f05e53-3f3e-493c-bb59-fc40b90bb77e","4172818","FMNH","Insects","FMNHINS 0004 172 818","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"d5941143-2ce2-4c6a-a62b-d9512b7b0777","4172819","FMNH","Insects","FMNHINS 0004 172 819","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"9cf3e1a9-ddc9-4839-b263-1a7db1a8dc21","4172820","FMNH","Insects","FMNHINS 0004 172 820","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"6595592e-2a12-4692-8a8e-bbecfd7f29e4","4172821","FMNH","Insects","FMNHINS 0004 172 821","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"844ab21f-a6a3-4e8b-acb0-0053c82fe45a","4172822","FMNH","Insects","FMNHINS 0004 172 822","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"514bd38a-6f54-4b82-91c8-615e87c6949f","4172823","FMNH","Insects","FMNHINS 0004 172 823","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"75df00e5-2402-444e-8082-54630223cc30","4172824","FMNH","Insects","FMNHINS 0004 172 824","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"1976f451-8cf5-4c7b-969f-f2ea06b355d4","4172825","FMNH","Insects","FMNHINS 0004 172 825","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"8323a86c-8029-481d-ac77-834ecca642bc","4172826","FMNH","Insects","FMNHINS 0004 172 826","Phelister haemorrhous Marseul, 1854","","B. Malkin","","","","","","","","","14.1509","-84.7067","1",""
"225388d2-3f98-4666-ba5c-694289b89a85","3544501","FMNH","Insects","FMNHINS 0003 544 501","Celina debilis Sharp, 1882","","L. B. O'Brien","","","","","at light","","","","11.7569","-86.0826","1",""
"548b7701-ec28-437f-8cb9-8f6b269bed98","3544502","FMNH","Insects","FMNHINS 0003 544 502","Celina debilis Sharp, 1882","","L. B. O'Brien","","","","","at light","","","","11.7569","-86.0826","1",""
"efed05df-b133-4cd5-9ec3-701b0d7d7c8c","4046405","FMNH","Insects","FMNHINS 0004 046 405","Hyperaspini Costa, 1849","","C. F. Baker","","","","","","","","","","","1",""
"3769212e-5f9b-4a4d-ac23-385aff0114f8","4046406","FMNH","Insects","FMNHINS 0004 046 406","Hyperaspini Costa, 1849","","C. F. Baker","","","","","","","","","","","1",""
"91a723b0-bab0-460b-a45f-3be998ca71ad","4046407","FMNH","Insects","FMNHINS 0004 046 407","Hyperaspini Costa, 1849","","C. F. Baker","","","","","","","","","","","1",""
"8ade0fd8-9070-4702-a3c5-5cd144806eca","4046408","FMNH","Insects","FMNHINS 0004 046 408","Hyperaspini Costa, 1849","","C. F. Baker","","","","","","","","","","","1",""
"4de4f383-9c15-4b61-bcf5-92185899c2a0","4046409","FMNH","Insects","FMNHINS 0004 046 409","Hyperaspini Costa, 1849","","C. F. Baker","","","","","","","","","","","1",""
"e8dc0b19-7220-442a-80df-b20a7fa7539c","4046410","FMNH","Insects","FMNHINS 0004 046 410","Hyperaspini Costa, 1849","","C. F. Baker","","","","","","","","","","","1",""
"7ad6984a-999b-4f18-a814-6f175b7a9d3c","4046411","FMNH","Insects","FMNHINS 0004 046 411","Hyperaspini Costa, 1849","","C. F. Baker","","","","","","","","","","","1",""
"de718067-25ed-47f3-8809-7baa1381ef0c","3440068","FMNH","Insects","FMNHINS 0003 440 068","Doru lineare (Eschscholz, 1822)","","C. F. Baker","","","Nicaragua","Masaya","","","","","11.9245","-86.1751","1",""
"7af36d75-6a67-4dfc-b941-6af911d12272","4046895","FMNH","Insects","FMNHINS 0004 046 895","Epilachna Chevrolat in Dejean, 1837","","P. C. Standley","","","","","","","","","","","1",""
"22d07965-f5ed-41b9-8e27-77bd279d6f39","4173041","FMNH","Insects","FMNHINS 0004 173 041","Phelister affinis LeConte, 1860","","B. Malkin","","","","","","","","","","","1",""
"7790e6ea-fb78-496e-ad13-0795f26ffdc2","4173042","FMNH","Insects","FMNHINS 0004 173 042","Phelister affinis LeConte, 1860","","B. Malkin","","","","","","","","","","","1",""
"1cf2cfbf-f745-41c5-a3f0-278bbc57f298","4173043","FMNH","Insects","FMNHINS 0004 173 043","Phelister affinis LeConte, 1860","","B. Malkin","","","","","","","","","","","1",""
