"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a7df9cc-7f9f-4bd2-8eaf-e2f3ac1087ca","961705","FMNH","Insects","FMNHINS 0000 006 573","Spirostreptida Brandt, 1833","","","","Mozambique","Mozambique","","","","","","","","4",""
"55337542-8263-49f3-a647-2ff13ec005e3","961702","FMNH","Insects","FMNHINS 0000 006 570","Spirostreptida Brandt, 1833","","","","Mozambique","Mozambique","","","","","","","","5",""
"72c35470-8f72-4c47-90e7-69a3a46a2241","961700","FMNH","Insects","FMNHINS 0000 006 568","Spirostreptida Brandt, 1833","","","","Mozambique","Mozambique","","","","","","","","1",""
"a43b643c-7fa1-400a-89ed-1bd1a4f6bd7c","961698","FMNH","Insects","FMNHINS 0000 006 566","Spirostreptida Brandt, 1833","","","","Mozambique","Mozambique","","","","","","","","1",""
"be966759-0cef-41e9-9e7f-87afcd834909","961706","FMNH","Insects","FMNHINS 0000 006 574","Spirostreptida Brandt, 1833","","","","Mozambique","Mozambique","","","","","","","","6",""
"8d68326b-3a8a-4801-afe3-e179c092fab4","961701","FMNH","Insects","FMNHINS 0000 006 569","Spirostreptida Brandt, 1833","","","","Mozambique","Mozambique","","","","","","","","4",""
"169c9f37-58f6-4c71-b27a-094e4ccdf31b","961703","FMNH","Insects","FMNHINS 0000 006 571","Spirostreptida Brandt, 1833","","","","Mozambique","Mozambique","","","","","","","","2",""
"b5d7dd3d-7941-4152-85b2-65da5de1730b","961699","FMNH","Insects","FMNHINS 0000 006 567","Spirostreptida Brandt, 1833","","","","Mozambique","Mozambique","","","","","","","","1",""
"b8a36c79-241e-4929-a1c6-953748f60949","961714","FMNH","Insects","FMNHINS 0000 006 582","Spirostreptida Brandt, 1833","","","","Mozambique Inhambane Inhassoro District","Mozambique","Inhambane","","","","","","","3",""
"9ff48a51-b8ac-4e34-aabc-2490fd57c2c2","961704","FMNH","Insects","FMNHINS 0000 006 572","Spirostreptida Brandt, 1833","","","","Mozambique Inhambane Inhassoro District","Mozambique","Inhambane","","","","","","","1",""
"d8bb6b70-1cea-48c2-83e7-b926b02ddae8","961718","FMNH","Insects","FMNHINS 0000 006 586","Spirostreptida Brandt, 1833","","","","Mozambique Inhambane Inhassoro District","Mozambique","Inhambane","","","","","","","1",""
"85c765b4-4b5d-4e29-b84d-36aa8937a6e2","961038","FMNH","Insects","FMNHINS 0000 005 906","Spirostreptida Brandt, 1833","","","","Mozambique Inhambane Inhassoro District","Mozambique","Inhambane","","","","","","","1",""
