"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c218a30-5576-428e-9843-7cf0ef62bfb2","801725","FMNH","Insects","FMNHINS 0000 095 321","Ithomia cleora Hewitson, 1855","","T. Reakirt","Str-3146","Ecuador Chimborazo","Ecuador","Chimborazo","","","","","","","1",""
"107d047a-c9de-4200-ae59-d4effd431da5","803196","FMNH","Insects","FMNHINS 0000 095 027","Parasa lorquini Reakirt, 1864","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"9b260295-d7be-49b6-afd0-1555bcc2d8e2","802108","FMNH","Insects","FMNHINS 0000 095 294","Sevenia benguelae (Chapman, 1872)","","T. W. Chapman","Str-3181","Congo","Congo","","","","","","","","1",""
"c617abc2-218a-4c4d-a77d-36806579e8d1","818650","FMNH","Insects","FMNHINS 0000 095 117","Boarmia anielaria Strecker, 1899","","","Str-511","","","","","","","","","","1",""
"bb13cf08-874a-4325-b441-a1882b6fa255","803197","FMNH","Insects","FMNHINS 0000 095 007","Parasa pretiosa Strecker, 1899","","O. C. James","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"877ab11c-c719-4ab4-b1f4-42cdae6969d5","819062","FMNH","Insects","FMNHINS 0000 095 106","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"e3f13b2d-0115-484f-9335-6353dbf2d8f1","806867","FMNH","Insects","FMNHINS 0000 095 123","Psaliodes pseudohalia Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"1a31796e-3dd2-4bd6-9100-173c1b18af0e","803018","FMNH","Insects","FMNHINS 0000 063 468","Aegiale cofaqui Strecker, 1876","","H. K. Morrison","Str-2503","United States of America Georgia","United States of America","Georgia","","","","","33.0084","-83.2795","1",""
"4dea2192-ed2c-4352-a58f-42c22199b271","802798","FMNH","Insects","FMNHINS 0000 063 476","Limenitis archippus (Cramer, 1775)","","","Str-782","United States of America Pennsylvania Berks","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"afc57f01-b73d-4557-944f-59ff78dad61f","801904","FMNH","Insects","FMNHINS 0000 095 298","Agrias amydon Hewitson, 1854","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"0e6d1b97-54fc-464d-a991-a4e1b33677cb","804372","FMNH","Insects","FMNHINS 0000 095 034","Antheraea polyphemus (Cramer, 1775)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"bacbdfc7-f7fb-4819-85c4-129799d57733","806790","FMNH","Insects","FMNHINS 0000 095 090","Endropia strenaria Strecker","","","Str-690","United States of America Massachusetts Hampshire","United States of America","Massachusetts","","","","","42.3804","-72.5231","1",""
"a905eb2a-7b9e-4353-8745-692a4b80320d","3180868","FMNH","Insects","FMNHINS 0000 095 019","Hyperchiria lilith Strecker, 1878","","L. Schelpert","Str-2786","United States of America Georgia","United States of America","Georgia","","","","","33.7644","-84.4285","1",""
"23c81b46-aead-4341-a60e-84850f856223","800953","FMNH","Insects","FMNHINS 0000 042 984","Colias elis Strecker, 1885","","C. G. Geddes","Str-1491","Canada Alberta","Canada","Alberta","","","","","51.4427","-116.228","1",""
"ce62ff16-0e03-488a-a75f-3bde76f050b2","803908","FMNH","Insects","FMNHINS 0000 095 055","Proserpinus juanita (Strecker, 1877)","","","Str-798","United States of America Texas","United States of America","Texas","","","","","29.6982","-98.1375","1",""
"d891e14b-5f92-4ebe-a85a-b91c8bd2800f","805564","FMNH","Insects","FMNHINS 0000 063 492","Ufeus faunus Strecker, 1898","","","Str-726","United States of America New Mexico","United States of America","New Mexico","","","","","34.2415","-106.204","1",""
"b05d28d2-988a-4896-9040-93cb47895b98","807107","FMNH","Insects","FMNHINS 0000 095 088","Rheumaptera hastata (Linnaeus, 1758)","","C. McCauley","Str-1457","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.0213","-107.126","1",""
"49099efc-11ab-45ba-a87d-628c9a29f589","3180893","FMNH","Insects","FMNHINS 0000 095 028","Parasa viridis Reakirt, 1864","","T. Reakirt","Str-3127","United States of America Pennsylvania Philadelphia","United States of America","Pennsylvania","","","","","40.0036","-75.1216","1",""
"6da8f099-fe00-46ed-a313-987e1832203e","801708","FMNH","Insects","FMNHINS 0000 095 313","Melinaea menophilus zaneka Butler, 1870","","T. Reakirt","Str-3072","","","","","","","","","","1",""
"5be91555-5f30-4087-817f-8440bd968c12","805772","FMNH","Insects","FMNHINS 0000 095 072","Schidax coronaria Strecker, 1899","","A. Koebele","Str-1365","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"3a51ae3f-3e2c-49d8-af8a-8169549ba0a8","803799","FMNH","Insects","FMNHINS 0000 095 042","Cymatophora tema Strecker, 1898","","O. B. Johnson","Str-2887","United States of America Washington King","United States of America","Washington","","","","","47.6062","-122.332","1",""
"aa163b33-8931-46fb-bd96-91f0440a6eb2","813988","FMNH","Insects","FMNHINS 0000 063 477","Lycaena phlaeas var. americana ab. fasciata Strecker, 1878","","C. Drury","Str-1498","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"ffe6af02-be0d-4448-b79d-09e19b3c7ae0","802521","FMNH","Insects","FMNHINS 0000 095 000","Parasa zulona Reakirt, 1864","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"21bec105-4f76-46ff-8d70-c1425ebd3d2c","804745","FMNH","Insects","FMNHINS 0000 063 448","Orthodes calceolarius Strecker, 1900","","E. Shoemaker","Str-2170","United States of America New York","United States of America","New York","","","","","40.8573","-72.9557","1",""
"d684f610-2351-4b33-8e89-911d50e87bd0","803873","FMNH","Insects","FMNHINS 0000 095 035","Saturnia arnobia Westwood, 1881","","","Str-100","Nigeria","Nigeria","","","","","","","","1",""
"5e332502-7b00-477e-96d4-55f36554f568","3181835","FMNH","Insects","FMNHINS 0000 095 036","Saturnia galbina Clemens, 1860","","","no data","","","","","","","","","","1",""
"b09b6643-434d-48cb-aebb-b63392f666c9","804357","FMNH","Insects","FMNHINS 0000 095 029","Hemileuca juno Packard, 1872","","","no data","","","","","","","","","","1",""
"d8d99f7b-97aa-4bf7-96c2-7f134fe66512","804302","FMNH","Insects","FMNHINS 0000 095 030","Hemileuca hualapai (Neumoegen, 1883)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"376b77a7-e0e8-44cf-976e-ee6f8fe8ac2b","3182046","FMNH","Insects","FMNHINS 0000 095 040","Hemileuca nuttalli (Strecker, 1875)","","Nuttall","Str-2879","United States of America","United States of America","","","","","","","","1",""
"588d1d67-9d5c-4efd-9625-855433df918c","811459","FMNH","Insects","FMNHINS 0000 095 041","Hemileuca nuttalli (Strecker, 1875)","","Nuttall","Str-2879","United States of America","United States of America","","","","","","","","1",""
"41e7f612-5383-4964-a312-d057a5606294","803045","FMNH","Insects","FMNHINS 0000 063 050","Spilosoma thona Strecker, 1899","","","Str-726","United States of America New Mexico","United States of America","New Mexico","","","","","34.2415","-106.204","1",""
"535c15c4-4460-4fad-ac26-c98dec07c709","805393","FMNH","Insects","FMNHINS 0000 095 087","Glena cognataria (Hübner, 1824-31)","","J. Doll","Str-2692","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"c1074be7-9ac0-444d-bbcf-46c7abbc2952","803033","FMNH","Insects","FMNHINS 0000 063 048","Spilosoma antigone Strecker, 1878","","C. McCauley","Str-1459","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.1948","-106.836","1",""
"445acb8f-896a-4c0f-926b-ffab73fd3028","803038","FMNH","Insects","FMNHINS 0000 063 049","Spilosoma athena Strecker, 1899","","D. Bruce","Str-1540","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
