"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1cfec195-8043-4103-a9d9-fa1796694020","1901932","FMNH","Amphibians and Reptiles","74548","Ptyodactylus hasselquistii hasselquistii","","C. A. Reed","328","Jordan","Jordan","","","","alc","","","","","No"
"9d3d76ab-628e-449d-b3bf-ced6394b3304","1901914","FMNH","Amphibians and Reptiles","74530","Ophisops elegans","","C. A. Reed","329","Jordan","Jordan","","","","alc","","","","",""
"11e378d5-5c5d-47b6-b5da-fe5606c2d32f","1901915","FMNH","Amphibians and Reptiles","74531","Mesalina guttulata","","C. A. Reed","329","Jordan","Jordan","","","","alc","","","","",""
"20541b6b-2a04-427e-80cc-d967a37dcccd","1901901","FMNH","Amphibians and Reptiles","74517","Ophisops elegans","","C. A. Reed","333","Jordan","Jordan","","","","alc","","","","",""
"902ab284-8ab7-4e81-8cb0-cecac128eb52","1901945","FMNH","Amphibians and Reptiles","74561","Laudakia stellio","","C. A. Reed","332","Jordan","Jordan","","","","alc","","","","",""
"ea502dff-189a-4f48-8579-6ca48879d4ab","1901946","FMNH","Amphibians and Reptiles","74562","Laudakia stellio","","C. A. Reed","334","Jordan","Jordan","","","","alc","","","","",""
"4a32bc46-9012-499a-ba62-43543a437305","1901947","FMNH","Amphibians and Reptiles","74563","Laudakia stellio","","C. A. Reed","335","Jordan","Jordan","","","","alc","","","","",""
"c0be64b8-7488-4a26-a361-ff5cd2b3a620","1901989","FMNH","Amphibians and Reptiles","74604","Chamaeleo chamaeleon chamaeleon","","C. A. Reed","336","Jordan","Jordan","","","","alc","","","","",""
"6f524be4-28d5-4653-9dfb-4e71068d5b33","1901900","FMNH","Amphibians and Reptiles","74516","Ophisops elegans","","C. A. Reed","331","Jordan","Jordan","","","","alc","","","","",""
"a8fe7428-d296-49c1-a30e-fe8978cd1b0d","1901951","FMNH","Amphibians and Reptiles","74567","Trapelus ruderatus","","H. Helbaek","323","Jordan","Jordan","","","","alc","","","","",""
"e6a6a74c-a40f-4f5b-8d3d-616acd198a34","1902045","FMNH","Amphibians and Reptiles","74660","Rana ridibunda ridibunda","","C. A. Reed","330","Jordan","Jordan","","","","alc","","","","",""
"44c81d32-47d6-4ca8-9417-d6e56f86223e","1862188","FMNH","Amphibians and Reptiles","34936","Trapelus mutabilis","","G. Haas","","Jordan","Jordan","","","","alc","","","","",""
"ed4b2ce5-8947-487b-a55a-6c04cf877e07","1901919","FMNH","Amphibians and Reptiles","74535","Mesalina brevirostris","","C. A. Reed","322","Jordan","Jordan","","","","alc","","","","",""
"63281c40-cad4-436b-b43e-dcfffcc21f0d","1875771","FMNH","Amphibians and Reptiles","48476","Mesalina brevirostris","","","","Jordan","Jordan","","","","alc","","","","",""
"80d5029c-849b-4b04-8cd6-f962e705d5b7","1875782","FMNH","Amphibians and Reptiles","48487","Acanthodactylus boskianus boskianus","","","","Jordan","Jordan","","","","alc","","","","",""
"40f63101-6918-4f67-8fd6-41bd11f623bf","1875763","FMNH","Amphibians and Reptiles","48468","Trapelus pallidus","","","","Jordan","Jordan","","","","alc","","","","","No"
"99fd5598-9a65-4ed8-82f8-1aa770bfb91b","1875807","FMNH","Amphibians and Reptiles","48512","Eirenis coronella coronella","","","","Jordan","Jordan","","","","alc","","","","","No"
"86db706f-4e7b-4dff-9e92-0d7c31235158","1846803","FMNH","Amphibians and Reptiles","19582","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","213","Jordan","Jordan","","","","alc","","","","",""
"d75231ef-0d03-4354-af98-6e1c119db65f","1846882","FMNH","Amphibians and Reptiles","19661","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","204","Jordan","Jordan","","","","alc","","","","","No"
"389e5192-8502-4a18-a48e-9e30c40e8d61","1846799","FMNH","Amphibians and Reptiles","19578","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","207","Jordan","Jordan","","","","alc","","","","",""
"7e0c16e8-6896-464e-b1a6-a432fc5e2e38","1846798","FMNH","Amphibians and Reptiles","19577","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","207","Jordan","Jordan","","","","alc","","","","",""
"c60967be-b201-46dc-a73a-5222083c2b52","1846922","FMNH","Amphibians and Reptiles","19701","Ptyodactylus puiseuxi","","Henry Field (Dr), Richard A Martin","205","Jordan","Jordan","","","","alc","","","","",""
"8425e7ee-7c49-4d6b-8344-879f2dda809a","1901928","FMNH","Amphibians and Reptiles","74544","Acanthodactylus boskianus","","C. A. Reed","327","Jordan","Jordan","","","","alc","","","","",""
"7f58c7a6-1045-4f39-ba23-bf954b60a8df","1901984","FMNH","Amphibians and Reptiles","74599","Mabuya aurata","","C. A. Reed","325","Jordan","Jordan","","","","alc","","","","",""
"f24bea99-4910-473f-ba60-0d32b3985bf9","1900765","FMNH","Amphibians and Reptiles","73385","Leptotyphlops phillipsi","Paratype","J C Phillips (Dr), Mr W M Mann","MCZ 9647","Jordan","Jordan","","","","alc","","","","",""
"46ff1925-f58a-4503-a380-333a7db3046e","1902044","FMNH","Amphibians and Reptiles","74659","Rana ridibunda ridibunda","","C. A. Reed","324","Jordan","Jordan","","","","alc","","","","",""
"56165823-274d-4acd-8ffc-5e8970f1fbf9","1838220","FMNH","Amphibians and Reptiles","11062","Pseudocerastes fieldi","Paratype","H. Field","","Jordan","Jordan","","","","alc","","","","",""
"d47e6327-d114-4b48-ade0-50d978c638d0","1838219","FMNH","Amphibians and Reptiles","11061","Pseudocerastes fieldi","Type","H. Field","","Jordan","Jordan","","","","alc","","","","",""
"d014a572-d441-47b6-b1c5-266e574d4d3d","1838221","FMNH","Amphibians and Reptiles","11063","Pseudocerastes fieldi","Paratype","H. Field","","Jordan","Jordan","","","","alc","","","","",""
