"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"06d0def0-16a3-44a9-8b40-ce1473193eaf","3711326","FMNH","Insects","FMNHINS 0003 711 326","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"1e2dbab7-c4c4-4cc8-be9e-e1034d972aff","957182","FMNH","Insects","FMNHINS 0000 001 955","Oxidus gracilis (Koch, 1847)","","F. Haas","","Bermuda","Bermuda","","","","","","","","5",""
"f3cfdd6e-c97b-427f-aaf2-723442850bfa","3528514","FMNH","Insects","FMNHINS 0003 528 514","Enochrus Thomson, 1859","","F. Haas","","Bermuda Warwick Parish","Bermuda","Warwick Parish","","","","","","","1",""
"19dff551-116d-4485-9219-be637309d7e5","3711325","FMNH","Insects","FMNHINS 0003 711 325","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"2e39ece1-b4ca-404e-a4b6-06ecd3ebdbdd","3438505","FMNH","Insects","FMNHINS 0003 438 505","Tryphoninae","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"2b54a1f4-f629-466a-92dc-288f11411337","3439962","FMNH","Insects","FMNHINS 0003 439 962","Anisolabididae Verhoeff, 1902","","W. R. Suter, J. H. Suter","","Bermuda Hamilton","Bermuda","Hamilton","Berlese","","","","","","1",""
"188ba4d8-592e-41d2-b9d5-7636af061c7f","3714353","FMNH","Insects","FMNHINS 0003 714 353","Dactylosternum abdominale (Fabricius, 1792)","","","","Bermuda","Bermuda","","","","","","","","1",""
"928b8c3d-2460-45fe-81af-16a43a8f787d","3385995","FMNH","Insects","FMNHINS 0003 385 995","Chalybion californicum","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"9d69ab08-0286-4503-9d51-808a85c09e5e","3734797","FMNH","Insects","FMNHINS 0003 734 797","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"f1d1c72f-7a09-4936-aeaf-7701d7270f03","956888","FMNH","Insects","FMNHINS 0000 002 084","Julida Brandt, 1833","","F. Haas","","Bermuda Saint Georges","Bermuda","Saint Georges","","","","","","","2",""
"05527df9-f055-4da3-addf-c0c3733c48d1","3734798","FMNH","Insects","FMNHINS 0003 734 798","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"e1192b77-941c-410e-8712-b115de698498","963330","FMNH","Insects","FMNHINS 0000 008 358","Spirobolida Bollman, 1893","","F. Haas","","Bermuda","Bermuda","","","","","","","","4",""
"7658a097-6168-43b8-8586-cda8bc96ae29","3492746","FMNH","Insects","FMNHINS 0003 492 746","Pelonomus obscurus gracilipes Chevrolat, 1864","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"2e662da5-74b6-407b-b329-9378e9489518","2922077","FMNH","Insects","FMNHINS 0002 922 077","Formicidae","","F. Haas","","","","","","","","","","","200",""
"f341a92d-5582-4618-bba1-2513ba1a8e4c","3711324","FMNH","Insects","FMNHINS 0003 711 324","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"53f24b5d-55db-4860-9317-94d6072169ec","3439270","FMNH","Insects","FMNHINS 0003 439 270","Phanerotoma Wesmael, 1838","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"16e7537b-bf8b-4578-a2a8-0e6afb11bfae","3734801","FMNH","Insects","FMNHINS 0003 734 801","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"3998a7d9-5e0f-4f99-a1e8-e114a97763b5","956887","FMNH","Insects","FMNHINS 0000 002 083","Julida Brandt, 1833","","F. Haas","","Bermuda","Bermuda","","","","","","","","10",""
"ed50423f-8313-4ceb-b5da-7d961ef4041a","3629010","FMNH","Insects","FMNHINS 0003 629 010","Dermestes (Dermestes) ater DeGeer, 1774","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"2fa4635a-6762-4f4e-b53a-f1aa920f87bd","3439902","FMNH","Insects","FMNHINS 0003 439 902","Anisolabis maritima (Bonelli, 1832)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"ac66c1a3-7cf6-43e1-bf24-f86e5e7d421a","3385996","FMNH","Insects","FMNHINS 0003 385 996","Chalybion californicum","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"c6e1a107-5969-408f-b93c-423eef28e2fd","956886","FMNH","Insects","FMNHINS 0000 002 082","Julida Brandt, 1833","","F. Haas","","Bermuda Saint Georges","Bermuda","Saint Georges","","","","","","","3",""
"8a086926-a85f-4c58-b852-43b9d933a0b2","963339","FMNH","Insects","FMNHINS 0000 008 367","Spirobolida Bollman, 1893","","F. Haas","","Bermuda Saint Georges","Bermuda","Saint Georges","","","","","","","1",""
"e1830dfb-5a07-421a-80f1-379124b0f7e7","3734799","FMNH","Insects","FMNHINS 0003 734 799","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"98b89880-97e4-426c-a089-e52d0375bcc6","3714352","FMNH","Insects","FMNHINS 0003 714 352","Dactylosternum abdominale (Fabricius, 1792)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"00f5fe01-2752-424e-84a9-23ae3e887040","3711323","FMNH","Insects","FMNHINS 0003 711 323","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"05b8c0e1-8468-4a7e-ab31-21ddfeb7b9b3","3711327","FMNH","Insects","FMNHINS 0003 711 327","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"918897a9-358a-4797-8c21-3083ac64fca0","3711328","FMNH","Insects","FMNHINS 0003 711 328","Berosus Leach, 1817","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"59af5191-9b75-4705-a6f7-5bdabe4a5898","3734800","FMNH","Insects","FMNHINS 0003 734 800","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","F. Haas","","Bermuda","Bermuda","","","","","","","","1",""
"9fc9d9ff-9aa3-4de3-9830-3ba24234829f","967564","FMNH","Insects","FMNHINS 0000 033 596","Oonopidae Simon, 1890","","W. R. Suter, J. H. Suter","FMHD#63-29","Bermuda St. George","Bermuda","St. George","Berlese","","","","","","2",""
"e687c316-3d6c-4852-8ae6-1ba89cfbbf5b","967565","FMNH","Insects","FMNHINS 0000 033 597","Oonopidae Simon, 1890","","W. R. Suter, J. H. Suter","FMHD#63-31","Bermuda Pembroke","Bermuda","Pembroke","","","","","","","7",""
"5a3cb892-340a-424e-9e8b-dd5cefd90776","967566","FMNH","Insects","FMNHINS 0000 033 598","Oonopidae Simon, 1890","","W. R. Suter","","Bermuda Saint Georges","Bermuda","Saint Georges","","","","","","","3",""
"7a88fcbd-0ec0-45db-9444-1fc229916597","2922076","FMNH","Insects","FMNHINS 0002 922 076","Formicidae","","J. H. Suter, W. R. Suter","FMHD#64-2","Bermuda Hamilton","Bermuda","Hamilton","Berlese","","","","","","6",""
"345fe6ed-b842-4d1f-90b3-2d9fb092b211","967567","FMNH","Insects","FMNHINS 0000 033 599","Heteroonops spinimanus Simon, 1891","","W. R. Suter","FMHD#64-1","Bermuda Paget","Bermuda","Paget","Berlese","","","","","","2",""
"4c515055-3499-43c6-bf90-e1de5be36f71","2174168","FMNH","Insects","FMNHINS 0000 085 558","Julida Brandt, 1833","","","","","","","","","","","","","2",""
"0ed86948-2c12-47c3-99f3-2a825c1b65c5","963235","FMNH","Insects","FMNHINS 0000 008 258","Spirobolida Bollman, 1893","","P. Sierwald","","Bermuda","Bermuda","","","","","","","","10",""
"f5d1970c-7ad1-480e-9357-a5cb42c05683","956756","FMNH","Insects","FMNHINS 0000 001 678","Polyxenidae","","W. R. Suter, J. H. Suter","FMHD#63-31","Bermuda Pembroke","Bermuda","Pembroke","","","","","","","9",""
"f17b5c87-a28f-4be1-a5fb-6264f7ed2ca8","956761","FMNH","Insects","FMNHINS 0000 001 683","Polyxenidae","","W. R. Suter","FMHD#64-1","Bermuda Paget","Bermuda","Paget","Berlese","","","","","","50",""
"41ea4147-d4df-4105-961e-36f9edb44038","3466813","FMNH","Insects","FMNHINS 0003 466 813","Anisoptera","","T. H. Bean","","","","","","","","","","","1",""
"ef25424c-23de-4d5b-a6ff-7da21fd73518","3466808","FMNH","Insects","FMNHINS 0003 466 808","Anisoptera","","T. H. Bean","","","","","","","","","","","1",""
"7c632b24-fd5d-4a34-bf93-c0dd95f30090","955753","FMNH","Insects","FMNHINS 0000 000 646","Julus moreleti Lucas","","","","Bermuda Smith's","Bermuda","Smith's","","","","","","","2",""
"c66ba6f4-1035-4d8a-b8fd-d803198ef3f6","955760","FMNH","Insects","FMNHINS 0000 000 653","Julus moreleti Lucas","","G. Grant","","Bermuda","Bermuda","","","","","","","","1",""
"9814f595-9522-4324-9899-fa24be00dc68","967421","FMNH","Insects","FMNHINS 0000 033 453","Julida Brandt, 1833","","W. R. Suter","FMHD#63-22","Bermuda St. George","Bermuda","St. George","Berlese","","","","","","4",""
"0a14fda8-db8b-4a44-bee8-0c0e0cd7a899","967420","FMNH","Insects","FMNHINS 0000 033 452","Spirobolida Bollman, 1893","","W. R. Suter","FMHD#63-22","Bermuda St. George","Bermuda","St. George","Berlese","","","","","","3",""
