"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00d085e0-0e92-444f-8648-bab90dd7e4f5","1763804","FMNH","Birds - Eggs","21425","Ammoperdix heyi heyi","","","","Israel","Israel","","","","","","","","",""
"7bc30a66-3d7a-4f0a-b71e-8ed47ebe4949","1763216","FMNH","Birds - Eggs","20836","Ammomanes deserti isabellinus","","W. Schluter","","Israel","Israel","","","","","","","","",""
"54dc4fe3-6ac6-4eea-9e63-c2f5f3f930e0","1763069","FMNH","Birds - Eggs","20689","Oenanthe finschii finschii","","W. Schluter","","Israel","Israel","","","","","","","","",""
"44944f2e-df0e-4389-bad8-5416bcbe7cfb","1761294","FMNH","Birds - Eggs","18909","Oenanthe leucopyga ernesti","","","","Israel","Israel","","","","","","","","",""
"d21fddaf-17ed-476f-940e-54e6125e349f","1763074","FMNH","Birds - Eggs","20694","Scotocerca inquieta inquieta","","W. Schluter","","Israel","Israel","","","","","","","","",""
"6a8281f1-8fc6-4c58-a667-e14a7e4a20d9","1763213","FMNH","Birds - Eggs","20833","Pycnonotus xanthopygos","","W. Schluter","","Israel","Israel","","","","","","","","",""
"30ba43d9-aecf-428d-8b46-7859796d15b7","1761406","FMNH","Birds - Eggs","19022","Prinia gracilis palestinae","","W. Schluter","","Israel","Israel","","","","","","","","",""
"90815749-cb96-4480-9c9d-0f7a1a134c3f","1763055","FMNH","Birds - Eggs","20675","Galerida cristata albirostris","","W. Schluter","","Israel","Israel","","","","","","","","",""
"39cf671c-bdc3-432c-9a30-b119dbe39e0c","1761217","FMNH","Birds - Eggs","18832","Oenanthe lugens lugens","","","","Israel","Israel","","","","","","","","",""
"17b6b2e2-5c02-414d-b2cd-90471a1839bc","1763002","FMNH","Birds - Eggs","20622","Petronia petronia puteicola","","","","Israel","Israel","","","","","","","","",""
