"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c48c72f-82b2-4ee4-b0bf-e3b78ddeb642","864245","FMNH","Insects","FMNHINS 0000 864 245","Cummingsia Ferris, 1922","","G. H. Tate","Lou-1923-240","Ecuador","Ecuador","","","","","","","","",""
"a04aa8dc-6e42-406d-8053-7aeb5f7380c8","864246","FMNH","Insects","FMNHINS 0000 864 246","Cummingsia Ferris, 1922","","G. H. Tate","Lou-1923-241","Ecuador","Ecuador","","","","","","","","",""
"cf22d5ff-ad70-4731-90e7-b51325b8e7d0","864247","FMNH","Insects","FMNHINS 0000 864 247","Cummingsia Ferris, 1922","","G. H. Tate","Lou-1923-242","Ecuador","Ecuador","","","","","","","","",""
"ebd8ca0a-11be-4da8-960f-708a2e88f0e4","864248","FMNH","Insects","FMNHINS 0000 864 248","Cummingsia Ferris, 1922","","H. E. Anthouy","Lou-1923-243","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","",""
"22254877-6f77-4d47-8156-6f2058ff24cb","865786","FMNH","Insects","FMNHINS 0000 865 786","Physconella kelloggi","","L. Gomez","Lou-1942-1788","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","",""
"47642360-f2aa-49a3-9b26-709a7f30b3a3","864061","FMNH","Insects","FMNHINS 0000 864 061","Aotiella aotophilus","","R. M. Timm","Lou-1983-48","Ecuador Napo","Ecuador","Napo","","","","","-0.5667","-75.4833","5",""
"7b779424-63f8-46d6-ab68-26f890dfa872","864218","FMNH","Insects","FMNHINS 0000 864 218","Cummingsia (Cummingsia) albujai Price & Timm","","G. H. Tate","Lou-1923-222","Ecuador","Ecuador","","","","","","","","3",""
"c94621f6-76ac-4d52-b5c8-2b4526c24dc4","864219","FMNH","Insects","FMNHINS 0000 864 219","Cummingsia (Cummingsia) albujai Price & Timm","","G. H. Tate","Lou-1923-223","Ecuador","Ecuador","","","","","","","","2",""
"a29b1d81-2e0a-4e8e-b2b0-0513d81cfc8c","864704","FMNH","Insects","FMNHINS 0000 864 704","Heptapsogaster benii","","L. Gomez","Lou-1942-699","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","1",""
"bcb4f842-00cc-4077-a73e-ca43e9e56412","864705","FMNH","Insects","FMNHINS 0000 864 705","Heptapsogaster benii","","L. Gomez","Lou-1942-700","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","1",""
"1e3491cc-a365-4fce-bc1c-db941b8d377e","864706","FMNH","Insects","FMNHINS 0000 864 706","Heptapsogaster benii","","L. Gomez","Lou-1942-701","Ecuador Zamora-Chinchipe","Ecuador","Zamora-Chinchipe","","","","","","","2",""
"10389a52-363b-454f-a45a-20fb5e9cef56","864825","FMNH","Insects","FMNHINS 0000 864 825","Heptapsogaster keleri","","L. Gomez","Lou-1940-820","Ecuador Oriente","Ecuador","Oriente","","","","","","","1",""
"840b7ba4-c8c3-4f74-8b57-46901948a9f8","864921","FMNH","Insects","FMNHINS 0000 864 921","Heptapsogaster nothocercae","","A. M. Olalla, Olalla sons","Lou-1938-916","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"69ebbdb4-9642-422b-a18b-864cb1d71950","864922","FMNH","Insects","FMNHINS 0000 864 922","Heptapsogaster nothocercae","","A. M. Olalla, Olalla sons","Lou-1938-917","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
