"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99c07649-425f-4e59-a4a6-89d4bf483fc8","3617174","FMNH","Insects","FMNHINS 0003 617 174","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"05b8f09c-05a9-4913-8c63-ee2cc862bbdf","3617172","FMNH","Insects","FMNHINS 0003 617 172","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"9b8a7ae6-e10a-4a37-9e2a-e94e7c7bf50d","3617380","FMNH","Insects","FMNHINS 0003 617 380","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"c8dc2aad-38ba-4aa3-8702-07ea0769dffd","3617171","FMNH","Insects","FMNHINS 0003 617 171","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2978385a-bffd-42b8-9c65-332b93ec7e49","3617381","FMNH","Insects","FMNHINS 0003 617 381","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6333c381-17af-44a8-9ad5-da948d8d6049","3617173","FMNH","Insects","FMNHINS 0003 617 173","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"c52b459d-d4a1-41d1-8d07-9fd189dc47f8","4427654","FMNH","Insects","FMNHINS 0004 427 654","Scarabaeus sacer Linnaeus, 1758","","N. M. Downie","","","","","","","","","","","1",""
"b1f21c4f-80aa-4386-9ac0-0e9b371ec8fe","3495262","FMNH","Insects","FMNHINS 0003 495 262","Dryopidae Billberg, 1820","","B. Malkin, H. Malkin","","Turkey Konya","Turkey","Konya","","","","","","","1",""
"279c9042-67ba-4d9a-b9ac-2c4418a7d241","3722300","FMNH","Insects","FMNHINS 0003 722 300","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"a13d3c05-4217-4c53-a186-3bb13e7322bd","3722301","FMNH","Insects","FMNHINS 0003 722 301","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"fc6dc47b-4821-49f7-bf21-69ee40990968","3721100","FMNH","Insects","FMNHINS 0003 721 100","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"3923f66e-6526-49ed-8b7a-95ffea843328","3653359","FMNH","Insects","FMNHINS 0003 653 359","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"18353d80-eafc-4638-81b0-0d751d7a0c69","3653360","FMNH","Insects","FMNHINS 0003 653 360","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"4c272186-6191-41c5-960d-0d2641e86c69","3653361","FMNH","Insects","FMNHINS 0003 653 361","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2eb9934f-f4d5-4ae2-9b51-d6f5835eb448","3653362","FMNH","Insects","FMNHINS 0003 653 362","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"7a1baa45-a898-45d1-8354-e8b2566816d2","3653363","FMNH","Insects","FMNHINS 0003 653 363","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6054ac79-42fb-450b-a67d-749181833f4e","3653364","FMNH","Insects","FMNHINS 0003 653 364","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
"17a01b91-d7f5-4369-8ba1-f989d7539649","3653365","FMNH","Insects","FMNHINS 0003 653 365","Hydroglyphus geminus (Fabricius, 1792)","","B. Malkin","","Turkey","Turkey","","","","","","","","1",""
