"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7847d38a-7b98-4dc1-ae77-4b359c80ae10","673787","FMNH","Fishes","96089","Crenicichla frenata","","S. B. Reid","SR84-4","Trinidad And Tobago Nariva","Trinidad And Tobago","Nariva","","","alc","","10.3416","-61.1896","1",""
"3cd470c2-c28d-43c2-b562-795284c75a4e","673789","FMNH","Fishes","96091","Crenicichla frenata","","S. B. Reid","SR84-6","Trinidad And Tobago St. Andrew's","Trinidad And Tobago","St. Andrew's","","","alc","","10.5628","-61.1009","1",""
"edb70f0b-7e4e-45d1-a3dc-6b3700ee34f5","673788","FMNH","Fishes","96090","Crenicichla frenata","","S. B. Reid","SR84-5","Trinidad And Tobago St. Andrew's","Trinidad And Tobago","St. Andrew's","","","alc","","10.4689","-61.0859","7",""
"af1c8ce2-4afd-44a1-99ee-5b4ccf0f500b","673786","FMNH","Fishes","96088","Crenicichla frenata","","S. B. Reid","SR84-3","Trinidad And Tobago St. Georges","Trinidad And Tobago","St. Georges","","","alc","","10.5723","-61.2742","11",""
"39b87ebf-3248-4b33-a9e0-369c0f6c2639","673784","FMNH","Fishes","96086","Crenicichla frenata","","S. B. Reid","SR84-1","Trinidad And Tobago St. Georges","Trinidad And Tobago","St. Georges","","","alc","","10.6161","-61.259","11",""
"ffaa2b6c-e168-4c9d-ac9d-4176432ad83e","673785","FMNH","Fishes","96087","Crenicichla frenata","","S. B. Reid","SR84-2","Trinidad And Tobago St. Georges","Trinidad And Tobago","St. Georges","","","alc","","10.6873","-61.4578","6",""
"c2ac1d6c-ae2d-4243-922d-3fc6dcccac00","2582288","FMNH","Mammals","83415","Pteronotus personatus personatus","","A. M. Greenhall","113015","","","","","","skin,skull","","10.65","-61.5167","",""
"1fa8120a-e7f4-4403-a74f-9c135b2ce01a","603658","FMNH","Fishes","3766","Gerres rhombeus","","O. Riddle","Z3766","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","1",""
"319eee96-475a-4f52-b57c-fd7a1af4c2a8","2561095","FMNH","Mammals","61870","Dasyprocta leporina rubrata","","F. C. Wonder","20602","","","","","","skull","","10.3333","-61.2667","",""
"b22a3a2d-e9c6-4bae-b2c9-1a8390ab3d88","2561096","FMNH","Mammals","61871","Dasyprocta leporina rubrata","","F. C. Wonder","20603","","","","","","skull","","10.3333","-61.2667","",""
"dda08189-d95b-4a54-a80a-08161c0a1532","2582287","FMNH","Mammals","83414","Lasiurus ega panamensis","","A. M. Greenhall","113014","","","","","","skin,skull","","10.65","-61.5167","",""
"a07d1c4a-782d-47b1-b5f1-51a798734db4","629084","FMNH","Fishes","50089","Hoplerythrinus unitaeniatus","","F. C. Wonder","FCW-47-2","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","1",""
"e825a7aa-3263-4620-b743-d60061305f4d","2540741","FMNH","Mammals","41515","Noctilio","","H. G. Oppenheimer","114162","","","","","","othr","","10.4","-61.3667","",""
"75d219ff-19c9-451f-a802-ed9323128e06","2561113","FMNH","Mammals","61888","Marmosa robinsoni chapmani","","F. C. Wonder","20614","","","","","","skull","","10.3333","-61.2667","",""
"c792131a-a1a2-46db-acca-e74041d11bee","689677","FMNH","Fishes","112579","Neoscopelus macrolepidotus","","","OR-57-1980","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","10.1667","-59.9","1",""
"ddb6167e-9f12-4994-a01d-fdc29d78a002","2561275","FMNH","Mammals","62050","Heteromys anomalus anomalus","","F. C. Wonder","20766","","","","","","skull","","10.5667","-61.2667","",""
"6e5ff272-94fd-4290-a937-023e389ffca4","645088","FMNH","Fishes","65974","Ogcocephalus notatus","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","3",""
"82a102c5-bd1d-412e-ae38-03d5da121ef2","603203","FMNH","Fishes","3756","Microphis lineatus","","O. Riddle","Z3756","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4635","-61.471","2",""
"8d46b166-66b0-4d15-a0f6-c6e22e3414c6","629060","FMNH","Fishes","50065","Plecostomus plecostomus","","F. C. Wonder","FCW-47-9","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","8",""
"82e3a037-fc7b-41d4-8bb9-8f40b3965cbb","629061","FMNH","Fishes","50066","Plecostomus plecostomus","","F. C. Wonder","FCW-47-17","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4906","-61.4599","5",""
"a2fe06a7-6068-4366-bf93-37f508d17bef","603190","FMNH","Fishes","3743","Albula vulpes","","O. Riddle","Z3743","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","6",""
"94db9d64-6ba3-48c6-ab9a-3d7a0c0036e9","603204","FMNH","Fishes","3757","Anableps microlepis","","O. Riddle","Z3757","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.6671","-61.5156","2",""
"c94d4d01-1ff8-4630-9241-7b51b81c7ff0","646255","FMNH","Fishes","67424","Pomadasys approximans","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","3",""
"dbc71b0f-9f22-4935-81c2-0f2187e30e20","646555","FMNH","Fishes","67538","Prionotus punctatus","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","5","No"
"88b1c4c5-edd3-455b-91a1-639d62392fe7","646339","FMNH","Fishes","67264","Pristipomoides aquilonaris","","","OR-58-2207","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9667","-61.1833","4",""
"eb1b582f-6713-4544-bdd5-184145766459","629063","FMNH","Fishes","50068","Callichthys callichthys","","F. C. Wonder","FCW-47-7","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","12",""
"06245770-3a44-49dc-aa1b-1ba772ead55f","629062","FMNH","Fishes","50067","Callichthys callichthys","","F. C. Wonder","FCW-47-16","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4906","-61.4599","5",""
"63f09945-c876-4ae5-8953-20d29edb7a68","629059","FMNH","Fishes","50064","Corydoras aeneus","","F. C. Wonder","FCW-47-9","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","5","Yes"
"d3725214-b89a-47ad-8fab-5d501769080b","629058","FMNH","Fishes","50063","Corydoras aeneus","","F. C. Wonder","FCW-47-15","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","3",""
"70db0df2-c973-4db4-b101-212ac078c18b","629057","FMNH","Fishes","50062","Corydoras aeneus","","F. C. Wonder","FCW-47-18","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4906","-61.4599","20","Yes"
"33f43ae1-bcb9-40f7-a67f-b65cc2b179cf","648086","FMNH","Fishes","69243","Dysomma aphododera","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","1",""
"1a7fd882-c9f4-43f1-a3e8-8f72bda5d878","629054","FMNH","Fishes","50059","Rhamdia wilsoni","","F. C. Wonder","FCW-47-4","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","2",""
"3b8ae84f-88df-4b80-a924-8cf0573a21ce","629055","FMNH","Fishes","50060","Rhamdia wilsoni","","F. C. Wonder","FCW-47-11","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4888","-61.1235","1",""
"8aa1df88-7e76-430d-a3f0-cb58c31ad38e","629056","FMNH","Fishes","50061","Rhamdia wilsoni","","F. C. Wonder","FCW-47-19","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4906","-61.4599","1",""
"057b4bf0-2592-4bd4-b49d-35c28e6306f3","650532","FMNH","Fishes","71416","Trichiurus","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","1",""
"3c298f87-9cce-4c54-940e-2dafd5ace191","644255","FMNH","Fishes","65120","Polydactylus virginicus","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","2",""
"14d7731a-4c2d-4284-bcd6-b8b48553c649","646281","FMNH","Fishes","67206","Lutjanus synagris","","","OR-58-2207","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9667","-61.1833","2",""
"85d8d912-43e5-4b8d-ada8-128a2d34f0a2","629094","FMNH","Fishes","50099","Rivulus hartii","","F. C. Wonder","FCW-47-8","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5866","-61.2078","8",""
"cdc71022-7da5-4e0c-8434-67b368ed58ba","629091","FMNH","Fishes","50096","Rivulus hartii","","F. C. Wonder","FCW-47-23","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4906","-61.4599","3",""
"a66a4f42-353d-4805-bada-2e21630965b4","629092","FMNH","Fishes","50097","Rivulus hartii","","F. C. Wonder","FCW-47-24","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.2633","-61.0902","4",""
"018080c8-60b5-4811-b905-16cc9209e076","629095","FMNH","Fishes","50100","Rivulus hartii","","F. C. Wonder","FCW-47-27","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.7478","-61.311","12",""
"fa114508-2a3d-4803-a5fb-1d42b0e0f55f","637730","FMNH","Fishes","58856","Rivulus hartii","","R. V. V. Anderson, G. A. Waring","Z58856","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.3244","-61.3242","1",""
"ee5a7ebc-1b8d-4393-8358-daaf28462ee3","629079","FMNH","Fishes","50084","Roeboides dayi dientonito","","F. C. Wonder","FCW-47-11","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4888","-61.1235","2",""
"afba66ac-63cb-4042-9fcc-1e634381ae10","629078","FMNH","Fishes","50083","Roeboides dayi dientonito","","F. C. Wonder","FCW-47-22","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","5",""
"be7450f1-d2e6-433c-9878-f7aeac0e15b7","603661","FMNH","Fishes","3769","Hyporhamphus roberti roberti","","O. Riddle","Z3769","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","9",""
"e14d9cf3-fbe8-40f0-a82e-8e531d7481ff","629093","FMNH","Fishes","50098","Rivulus hartii","","F. C. Wonder","FCW-47-9","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","4",""
"90ef6d48-28e0-4d19-82a1-47b2426061a5","644867","FMNH","Fishes","65908","Scorpaena brasiliensis","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","1",""
"40d9e391-5299-42f4-b460-3a158eef088f","603086","FMNH","Fishes","3165","Sphyrna zygaena","","S. E. Meek","SEM1900-23","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","2",""
"5a6e2e23-c7a9-4b10-b022-78c9fd3cda55","629088","FMNH","Fishes","50093","Hoplias malabaricus","","F. C. Wonder","FCW-47-26","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.2834","-61.0066","1",""
"940d9923-b0e4-457c-996f-77d795806939","646134","FMNH","Fishes","67041","Holocentrus adscensionis","","","OR-64-5031","Trinidad And Tobago","Trinidad And Tobago","","65 ft. shrimp trawl","","alc","","11.2","-60.8917","1",""
"2b30f9c2-b019-4080-b390-464fb12189fa","603088","FMNH","Fishes","3167","Trichiurus lepturus","","S. E. Meek","SEM1900-23","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","3",""
"28b20ab8-6872-4a9b-9119-788c39d57395","644011","FMNH","Fishes","65620","Syacium papillosum","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","1",""
"aad23657-6fcc-40dd-b216-d9dbf8b84e60","653707","FMNH","Fishes","74462","Syacium papillosum","","","OR-58-2207","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9667","-61.1833","5",""
"a2988e27-4630-4f3b-9565-928152915297","643368","FMNH","Fishes","64592","Yarrella blackfordi","","","OR-57-1980","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","10.1667","-59.9","1",""
"74ddcce9-2fc0-4355-90f0-6918779b5889","629067","FMNH","Fishes","50072","Synbranchus marmoratus","","F. C. Wonder","FCW-47-21","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4906","-61.4599","6",""
"2fac588b-31d2-4450-bc07-a77cddcb3a6c","629066","FMNH","Fishes","50071","Hoplosternum littorale","","F. C. Wonder","FCW-47-11","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4888","-61.1235","1",""
"b3ef425e-d336-4694-9629-041324313e66","629065","FMNH","Fishes","50070","Hoplosternum littorale","","F. C. Wonder","FCW-47-24","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.2633","-61.0902","6",""
"b4a53d55-cd1c-43b5-b479-292ea16f65ba","646801","FMNH","Fishes","67690","Vomer setapinnis","","","OR-58-2207","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9667","-61.1833","1",""
"7314c4d0-7970-4fc4-ace4-a9bdeb5a9c21","603653","FMNH","Fishes","3761","Dormitator maculatus","","O. Riddle","Z3761","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","1",""
"9400d9db-d287-4211-9116-236feccc54d0","629071","FMNH","Fishes","50076","Philypnus dormitator","","F. C. Wonder","FCW-47-12","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","1",""
"90e8240c-586e-4fe8-882d-7a2658856b0c","2500035","FMNH","Mammals","36","Tamandua tetradactyla longicaudata","","Ward's Natural Science Establishment","16112","","","","","","skin,mounted","","10.4","-61.3667","",""
"44e79efc-fe0a-4366-8b2f-1693e181df93","2652278","FMNH","Mammals","153510","Rhynchonycteris naso","","F. C. Wonder","59952","","","","","","","","10.5667","-61.2667","",""
"0f1a4238-1a29-4bab-b7e1-9ac68123b3b9","603085","FMNH","Fishes","3163","Carcharhinus porosus","","S. E. Meek","SEM1900-23","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","2",""
"be1614bd-a772-4fa6-8d30-ba07042e9286","603655","FMNH","Fishes","3763","Cichlasoma taenia","","O. Riddle","Z3763","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","2",""
"e52b9c19-8c78-4177-8429-249ae77edbbe","643704","FMNH","Fishes","64509","Lepophidium zophochir","Paratype(s)","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","3",""
"0f7c419d-c586-4320-85bb-6c9a432cf18d","646393","FMNH","Fishes","67318","Micropogonias furnieri","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","3",""
"b13114ed-1c0a-42c5-9372-5833829c1c4a","645916","FMNH","Fishes","66826","Sargocentron bullisi","","","OR-64-5031","Trinidad And Tobago","Trinidad And Tobago","","65 ft. shrimp trawl","","alc","","11.2","-60.8917","7",""
"357cd081-f5f6-42da-977d-9d3dbf07d04d","629070","FMNH","Fishes","50075","Gymnotus carapo","","F. C. Wonder","FCW-47-5","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5675","-61.2692","3",""
"c6cdded5-ba1d-43a3-ae73-a7c39dd94736","629068","FMNH","Fishes","50073","Gymnotus carapo","","F. C. Wonder","FCW-47-20","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","12",""
"bc8afa3c-abbc-47e7-a07e-928c3d3f9c04","629069","FMNH","Fishes","50074","Gymnotus carapo","","F. C. Wonder","FCW-47-24","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.2633","-61.0902","1",""
"46989507-ddf9-4483-bb00-3b7d624ec3b8","603087","FMNH","Fishes","3166","Strongylura marina","","S. E. Meek","SEM1900-23","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","1",""
"e0600e1e-c4cc-4cb1-84e2-2f59b113a108","629076","FMNH","Fishes","50081","Cichlasoma bimaculatum","","F. C. Wonder","FCW-47-3.1","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","6",""
"9b2c7c30-9ad6-4d40-bfb0-5d471b741d11","629089","FMNH","Fishes","50094","Hoplias malabaricus","","F. C. Wonder","FCW-47-11","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4888","-61.1235","1",""
"e7d90f49-2820-42e2-a69c-26974698f91c","629075","FMNH","Fishes","50080","Cichlasoma bimaculatum","","F. C. Wonder","FCW-47-13","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4888","-61.1235","2",""
"142e5e55-1948-4cd4-998a-a852230d28de","629077","FMNH","Fishes","50082","Cichlasoma bimaculatum","","F. C. Wonder","FCW-47-17","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4906","-61.4599","25",""
"347a5edc-b85f-471e-862d-f75dcff01a32","629090","FMNH","Fishes","50095","Hoplias malabaricus","","F. C. Wonder","FCW-47-17","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4906","-61.4599","7",""
"50fc58bb-50ea-413d-9dc6-0b498a9531df","629082","FMNH","Fishes","50087","Astyanax bimaculatus","","F. C. Wonder","FCW-47-21","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4906","-61.4599","7",""
"37837713-61cd-4ed1-9c82-71ed200e9821","629085","FMNH","Fishes","50090","Hoplias malabaricus","","F. C. Wonder","FCW-47-2","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","1",""
"eaf96241-eb60-404d-8b78-a29429093b89","629086","FMNH","Fishes","50091","Hoplias malabaricus","","F. C. Wonder","FCW-47-10","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","1",""
"8cc3f20a-1274-4870-800a-c28d17bc3e03","629087","FMNH","Fishes","50092","Hoplias malabaricus","","F. C. Wonder","FCW-47-1","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","1",""
"193a55dc-3e09-4c6d-8c9a-b23ba585eefc","645442","FMNH","Fishes","66482","Chirocentrodon bleekerianus","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","1",""
"3c1e78f4-9afa-47b5-bfb4-7cc07b3e0fee","645441","FMNH","Fishes","66481","Chirocentrodon bleekerianus","","","OR-58-2207","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9667","-61.1833","4",""
"c9bd0d06-7e78-4f4b-9572-28adb0840b4c","2652371","FMNH","Mammals","153603","Carollia","","F. C. Wonder","415","","","","","","","","10.6","-61.25","",""
"4134e6db-d1db-453d-90bb-e571ec59b275","2652373","FMNH","Mammals","153605","Carollia","","F. C. Wonder","48717","","","","","","","","10.6","-61.25","",""
"a8543868-2cbc-4c44-8d99-29f09c16fa98","2652374","FMNH","Mammals","153606","Carollia","","F. C. Wonder","54325","","","","","","","","10.6","-61.25","",""
"296557a7-7e04-43e4-bad1-58447cc68342","2652372","FMNH","Mammals","153604","Carollia","","F. C. Wonder","109535","","","","","","","","10.6","-61.25","",""
"aa2a5cf1-96ce-43cc-bed2-33984794d5b6","2652375","FMNH","Mammals","153607","Carollia","","F. C. Wonder","155376","","","","","","","","10.6","-61.25","",""
"db7120a0-1398-4c0d-ad94-9fdd69436d32","2652370","FMNH","Mammals","153602","Carollia","","F. C. Wonder","155464","","","","","","","","10.6","-61.25","","No"
"48c2fe02-934b-4147-be79-83a34d9723f9","2652367","FMNH","Mammals","153599","Carollia","","F. C. Wonder","116744","","","","","","","","10.4667","-61.1167","","No"
"9af1770a-391a-4dba-ba72-a69d66d8a115","2652368","FMNH","Mammals","153600","Carollia","","F. C. Wonder","116745","","","","","","","","10.4667","-61.1167","","No"
"105af294-34c2-4996-baee-4aeea72bf537","2652369","FMNH","Mammals","153601","Carollia","","F. C. Wonder","116746","","","","","","","","10.4667","-61.1167","","No"
"6ca67acf-3271-4362-92c3-e837439aacea","629072","FMNH","Fishes","50077","Crenicichla saxatilis","","F. C. Wonder","FCW-47-2","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","3",""
"5f126a58-77a6-4daf-918b-47a7699975a4","629074","FMNH","Fishes","50079","Crenicichla saxatilis","","F. C. Wonder","FCW-47-14","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.4888","-61.1235","1",""
"5df6d5e7-b6dd-4ac6-8306-8f01af215cd1","629073","FMNH","Fishes","50078","Crenicichla saxatilis","","F. C. Wonder","FCW-47-28","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","10.5677","-61.2657","9",""
"6c65bfb5-20fa-4c99-97b5-19f620d08f33","647127","FMNH","Fishes","67895","Ctenosciaena gracilicirrhus","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","6",""
"1b9e2876-f956-48e2-8117-e3fe8f920e66","644601","FMNH","Fishes","65466","Cyclopsetta chittendeni","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","1",""
"9644c437-f72e-4a64-9d56-27bd1300462a","646366","FMNH","Fishes","67291","Cynoscion jamaicensis","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","2",""
"51f937f4-69e0-4bc8-b759-d9a126a41a95","646364","FMNH","Fishes","67289","Cynoscion jamaicensis","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","1",""
"fb63b0ba-1139-4f54-96ec-8b2af83e7019","644109","FMNH","Fishes","64974","Diplectrum radiale","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","1",""
"7becbb48-0b0f-4fa0-b6c4-32e5577cd22f","644108","FMNH","Fishes","64973","Diplectrum radiale","","","OR-58-2207","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9667","-61.1833","2",""
"e06fcbe0-c95d-41c7-8ca9-077f2c7a9a45","2579819","FMNH","Mammals","80946","Artibeus jamaicensis trinitatis","","A. Malaga Alba","115196","","","","","","","","10.65","-61.5167","","Yes"
"64f7d991-b5eb-40a6-b5d2-b4ac41539fbe","2652331","FMNH","Mammals","153563","Anoura geoffroyi geoffroyi","","C. C. Sanborn","79426","","","","","","","","10.4667","-61.2","",""
"22e79077-4a7d-428a-a3aa-9868c3d07bf6","2652332","FMNH","Mammals","153564","Anoura geoffroyi geoffroyi","","C. C. Sanborn","79427","","","","","","","","10.4667","-61.2","",""
"97e71f99-6db3-4126-878c-6e2e6df8b2fb","2652333","FMNH","Mammals","153565","Anoura geoffroyi geoffroyi","","C. C. Sanborn","79428","","","","","","","","10.4667","-61.2","",""
"9fd1d54b-ba0b-46ed-b926-59610bc95180","2652334","FMNH","Mammals","153566","Anoura geoffroyi geoffroyi","","C. C. Sanborn","79429","","","","","","","","10.4667","-61.2","",""
"c3bd0a70-36a6-455c-aa1f-b73bf99ba558","2652328","FMNH","Mammals","153560","Anoura geoffroyi geoffroyi","","C. C. Sanborn","116739","","","","","","","","10.4667","-61.2","","No"
"ff7db24f-2479-431e-8ce1-3abc8bf7d9e0","2652329","FMNH","Mammals","153561","Anoura geoffroyi geoffroyi","","C. C. Sanborn","116740","","","","","","","","10.4667","-61.2","","No"
"71721729-dfb6-4385-8af6-2eaf359f6070","2652330","FMNH","Mammals","153562","Anoura geoffroyi geoffroyi","","C. C. Sanborn","116741","","","","","","","","10.4667","-61.2","","No"
"f2eecd20-579c-40c0-8772-636450302be1","653321","FMNH","Fishes","74480","Etropus crossotus","","","OR-58-2208","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9167","-60.8833","1",""
"359f6c6a-1fe7-4914-9aef-8b8698d6214b","646615","FMNH","Fishes","67598","Eucinostomus gula","","","OR-58-2207","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9667","-61.1833","1",""
"f0a81ac9-9f8f-48c7-a001-4669cc0c6064","646627","FMNH","Fishes","67610","Eucinostomus gula","","","OR-58-2207","Trinidad And Tobago","Trinidad And Tobago","","40 ft. flat trawl","","alc","","9.9667","-61.1833","14",""
"97ee3229-dead-4152-b17f-7b53196fb2ae","603656","FMNH","Fishes","3764","Eucinostomus gula","","O. Riddle","Z3763","Trinidad And Tobago","Trinidad And Tobago","","","","alc","","","","2",""
"d5ab7e09-f61f-4aff-bc53-f1cd26a38a59","2553261","FMNH","Mammals","54035","Glossophaga soricina soricina","","T. S. Jones","7444","","","","","","skin","","10.7167","-61.25","",""
"a2647fe0-5b8d-467a-ac92-fc0ceedbcf72","2561249","FMNH","Mammals","62024","Glossophaga soricina soricina","","F. C. Wonder","20746","","","","","","","","10.5667","-61.2667","","Yes"
"00776c7a-dfb1-4a6e-a3a8-809df778d670","2652361","FMNH","Mammals","153593","Carollia perspicillata","","F. C. Wonder","156966","","","","","","","","10.6","-61.25","",""
"a89d8023-c403-45ef-a27d-e49b4b51fc40","2652362","FMNH","Mammals","153594","Carollia perspicillata","","F. C. Wonder","156967","","","","","","","","10.6","-61.25","",""
"980fcd43-b0f4-470d-be11-4876b65ffff0","2652363","FMNH","Mammals","153595","Carollia perspicillata","","F. C. Wonder","156968","","","","","","","","10.6","-61.25","",""
"b9d69bc2-f4a2-4944-a2b5-b1cb45a90502","2652364","FMNH","Mammals","153596","Carollia perspicillata","","F. C. Wonder","156969","","","","","","","","10.6","-61.25","",""
"bce70620-7446-4eab-b52e-12a0d7a543d2","2561231","FMNH","Mammals","62006","Desmodus rotundus rotundus","","F. C. Wonder","20728","","","","","","alc","","10.5833","-61.2","",""
"9b40c283-bf47-4b8b-9363-04029cdc86bf","2561232","FMNH","Mammals","62007","Desmodus rotundus rotundus","","F. C. Wonder","20729","","","","","","alc","","10.5833","-61.2","",""
"5cfbb7d3-7919-496d-ade3-c46d751070f0","2561233","FMNH","Mammals","62008","Desmodus rotundus rotundus","","F. C. Wonder","20730","","","","","","alc","","10.4667","-61.1167","",""
