"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e0be478-b926-495d-9a69-e5b5699d0c34","1715460","FMNH","Birds","440737","Cisticola njombe mariae","","G. A. Voelker","","Malawi Rumphi","Malawi","Rumphi","","","tiss","Female","-10.4667","33.75","",""
"9cc0230c-1673-4430-b67d-f835a4c667ea","1715413","FMNH","Birds","440690","Bradypterus barratti usambarae","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-10.5667","33.7","",""
"66943136-5e26-4c5f-88f2-ea1ed65bcd02","1715138","FMNH","Birds","440415","Accipiter minullus","","P. M. Kaliba","","Malawi Rumphi","Malawi","Rumphi","","","othr,tiss","Female","-10.7167","33.6667","",""
"2307f321-7c27-4cc3-8c17-3c7cd0e778cf","1719302","FMNH","Birds","444578","Serinus sulphuratus frommi","","P. M. Kaliba","","Malawi Dedza","Malawi","Dedza","","","othr,tiss","Male","-14.2617","34.2925","",""
"e1023cda-9984-476c-96b0-554edfda2dd2","1727872","FMNH","Birds","452880","Nectarinia amethystina kirkii","","N Gawani & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","-9.64306","33.545","",""
"b238ac18-bc31-4a98-a3c2-4579dd2e189c","1722585","FMNH","Birds","447604","Apalis thoracica flavigularis","","S. Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.6392","35.5342","",""
"5a9ec006-fee1-4c4b-94f7-89a1d22e4954","1719105","FMNH","Birds","444382","Batis molitor palliditergum","","D. E. Willard","","Malawi Dedza","Malawi","Dedza","","","tiss","Male","-14.2617","34.2925","",""
"6720974b-6fc5-473e-ab95-704813067c2b","1722620","FMNH","Birds","447639","Sylvietta whytii whytii","","N Gawani & S Lokugalappatti","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Female","-15.9381","35.5139","",""
"c2e48309-1319-4f02-973e-e851ce4e88a1","1722605","FMNH","Birds","447624","Camaroptera brachyura bororensis","","D. E. Willard","","Malawi Mulanje","Malawi","Mulanje","","","tiss","Male","-15.9422","35.5019","",""
"9f750619-3107-42a4-b74e-84e586a66bac","1713913","FMNH","Birds","439191","Pycnonotus milanjensis olivaceiceps","","T P Gnoske & P M Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.66667","33.5167","",""
"b8c6c618-5815-495d-a14e-4273c2b4d7df","1728063","FMNH","Birds","453071","Lagonosticta senegala rendalli","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
