"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"49351428-91d8-4ea6-94f2-7c7747de9659","483368","FMNH","Invertebrate Zoology","193895","Pleurodonte josephinae (A. Férussac)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","","","","15.5333","-61.3667","2",""
"5d115875-bbd7-48db-ab90-735e0d2380eb","483541","FMNH","Invertebrate Zoology","193883","Helicina","","G. A. Solem","SOLALA11","Dominica","Dominica","","","unknown > 70% EtOH","","","15.5333","-61.3667","4",""
"95666131-7146-44ea-9c5e-d9d0d41e147c","483544","FMNH","Invertebrate Zoology","193887","Helicina","","G. A. Solem","SOLALA11","Dominica","Dominica","","","unknown > 70% EtOH","","","15.5333","-61.3667","1",""
"30a1b169-7134-4680-82a7-4b7fe607444d","483363","FMNH","Invertebrate Zoology","193890","Subulina octona (Bruguière, 1789)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","","","","15.5333","-61.3667","2",""
"041ef612-3bac-4db8-98d0-baaa506f60ba","483542","FMNH","Invertebrate Zoology","193884","Subulina octona (Bruguière, 1789)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","","","","15.5333","-61.3667","3",""
"d974a26b-1e7c-4cb5-aaa8-3083ae44425d","483365","FMNH","Invertebrate Zoology","193892","Pleurodonte dominicana (Pilsbry & Cockerell)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","","","","15.5333","-61.3667","1",""
"3609e798-b1ba-4817-a275-333ff223657a","483538","FMNH","Invertebrate Zoology","193879","Helicina rhodostoma (Gray)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","","","","15.5333","-61.3667","1",""
"772894ba-d769-4c23-a06f-a4f9b9f86554","483539","FMNH","Invertebrate Zoology","193880","Pleurodonte dominicana (Pilsbry & Cockerell)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","","","","15.5333","-61.3667","6",""
"136f0029-1100-45cc-9b23-3603f18c57fc","483540","FMNH","Invertebrate Zoology","193881","Pleurodonte nigrescens Wood","","G. A. Solem","SOLALA11","Dominica","Dominica","","","","","","15.5333","-61.3667","8",""
"6487c562-608d-430b-bc9f-88ac70256701","483543","FMNH","Invertebrate Zoology","193886","Bulimulus nicholsii (A. D. Brown)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","","","","15.5333","-61.3667","3",""
"7f8915a7-8cad-42bf-9ff9-0fd9bd0c9b12","563975","FMNH","Invertebrate Zoology","10635","Isopoda","","B. Malkin","BM-10635","Dominica","Dominica","","","unknown > 70% EtOH","","","","","99",""
"992ad2ab-69a2-4d9f-a74c-acf6a3faec5d","483361","FMNH","Invertebrate Zoology","193888","Subulina octona (Bruguière, 1789)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","unknown > 70% EtOH","","","15.5333","-61.3667","6",""
"92317bf9-1827-4374-b4d4-cbbb08a54af6","483362","FMNH","Invertebrate Zoology","193889","Haplotrema baudoni (Petit de la Saussaye)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","unknown > 70% EtOH","","","15.5333","-61.3667","1",""
"46555365-9aba-4963-bdd0-82e9b8ffd49d","483366","FMNH","Invertebrate Zoology","193893","Haplotrema baudoni (Petit de la Saussaye)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","unknown > 70% EtOH","","","15.5333","-61.3667","2",""
"23774d03-eef3-43c5-a483-44ba157c1408","483371","FMNH","Invertebrate Zoology","193899","Pleurodonte dominicana (Pilsbry & Cockerell)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","unknown > 70% EtOH","","","15.5333","-61.3667","99",""
"ec976370-3929-43cd-8af5-90edce512553","483369","FMNH","Invertebrate Zoology","193896","Bulimulus nicholsii (A. D. Brown)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","unknown > 70% EtOH","","","15.5333","-61.3667","14",""
"ef2c45d4-a425-4c0b-a29f-20cfa24f7b8c","483364","FMNH","Invertebrate Zoology","193891","Omalonyx unguis (d'Orbigny, 1836)","","G. A. Solem","SOLALA11","Dominica","Dominica","","","unknown > 70% EtOH","","","15.5333","-61.3667","1",""
