"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0be44bb3-55e3-4c58-aaa0-b73aa0d1f6a3","3131802","FMNH","Mammals","227490","Hylomyscus","","J. K. Bosco","145335","","","","","","alc","Male","2.36","16.0533","",""
"9e598ffa-3dd8-4287-a2d5-d933ac05dcf8","3124789","FMNH","Mammals","227372","Crocidura olivieri","","J. K. Bosco","155234","","","","","","skull,asr","Male","3.0044","16.1925","","No"
"da53d0c7-c5cd-4c6b-a3b1-08baa73eae97","3131877","FMNH","Mammals","227505","Praomys misonnei","","J. K. Bosco","145566","","","","","","skull,asr","Female","3.0044","16.1925","",""
"58fe0ed2-de0d-4169-8e11-5f7fbf823e64","3131880","FMNH","Mammals","227506","Praomys misonnei","","J. K. Bosco","145567","","","","","","skull,asr","Male","3.0044","16.1925","",""
"08312d26-db17-4e99-ae28-d3ec5bbcf158","3131473","FMNH","Mammals","227443","Nycteris grandis","","J. K. Bosco","146694","","","","","","alc","Female","2.36","16.0533","",""
"6d58b7ea-f9d7-44a3-af3a-ad48e268c829","3131476","FMNH","Mammals","227444","Nycteris grandis","","J. K. Bosco","148110","","","","","","alc","Male","2.36","16.0533","",""
"2c2724b6-90bc-41ed-9b43-88b2f6943360","3131479","FMNH","Mammals","227445","Nycteris hispida","","S. M. Goodman","219529","","","","","","tiss","Male","3.0333","16.41","","No"
"50cf63c6-02d7-4be2-8560-b93ab46a397d","3131483","FMNH","Mammals","227446","Nycteris intermedia","","S. M. Goodman","219531","","","","","","tiss","Male","3.0333","16.41","","No"
"f93308e9-c206-4dd0-96d1-8ace084f8c67","3131486","FMNH","Mammals","227448","Nycteris nana","","S. M. Goodman","149431","","","","","","skull,asr","Female","3.0333","16.41","","No"
"5e02d254-36e8-4ec2-a3e0-1ce4cf9415de","3131923","FMNH","Mammals","227530","Praomys","","J. K. Bosco","151812","","","","","","skull,asr","Male","2.36","16.0533","",""
"9b09b016-cb16-41a9-a913-981ee2259589","3131348","FMNH","Mammals","227396","Congosorex verheyeni","","J. K. Bosco","217060","","","","","","alc","Male","3.0333","16.41","",""
"1aa1cd6a-b4d8-4663-a9b8-0e85bc93c166","3131927","FMNH","Mammals","227531","Praomys","","J. K. Bosco","145558","","","","","","alc","Male","2.36","16.0533","",""
"87dc6334-48c3-44ca-b29b-c500f722b2a5","3131751","FMNH","Mammals","227474","Hylomyscus","","J. K. Bosco","155557","","","","","","alc","Male","3.0333","16.41","",""
"b4319610-1334-45f7-8b19-49f3d2a326e1","3131929","FMNH","Mammals","227532","Praomys","","J. K. Bosco","145560","","","","","","alc","Male","2.36","16.0533","",""
"36dbb1db-d88c-4e86-872c-7c45bac4a3b0","3131882","FMNH","Mammals","227507","Praomys misonnei","","J. K. Bosco","146743","","","","","","skull,asr","Female","3.0044","16.1925","",""
"37040259-e8bf-4c13-bf04-e2213987f42e","3131349","FMNH","Mammals","227397","Rhinolophus alcyone","","S. M. Goodman","219522","","","","","","tiss","Female","3.0333","16.41","",""
"44ad8f03-9f63-46de-83a5-6e844670c15d","3131752","FMNH","Mammals","227475","Hylomyscus","","J. K. Bosco","54330","","","","","","alc","Male","3.0333","16.41","",""
"83fca2d2-36cd-40de-bcb6-11367c49f25a","3131885","FMNH","Mammals","227508","Praomys misonnei","","J. K. Bosco","147376","","","","","","skull,asr","Female","3.0044","16.1925","",""
"6feedb61-f97a-4680-87a6-54c443cde15a","3131886","FMNH","Mammals","227509","Praomys misonnei","","J. K. Bosco","147414","","","","","","skull,asr","Female","3.0044","16.1925","",""
"c9cf6c8a-1975-4eae-9a10-c19eed6d83a8","3131984","FMNH","Mammals","227535","Crocidura","","S. M. Goodman","219519","","","","","","tiss","Male","3.0333","16.41","",""
"fd5e849d-639b-4b56-a392-43c1ae6b7f8e","3131987","FMNH","Mammals","227536","Congosorex verheyeni","","S. M. Goodman","219518","","","","","","tiss","Female","3.0333","16.41","",""
"ecdaf530-627b-48b5-9999-400cbe55d103","3131888","FMNH","Mammals","227510","Praomys misonnei","","J. K. Bosco","147889","","","","","","skull,asr","Male","2.36","16.0533","",""
"c9f9b620-7b1e-4e37-af86-77f9d07cb342","3131488","FMNH","Mammals","227449","Nycteris nana","","J. K. Bosco","149944","","","","","","alc","Male","2.36","16.0533","",""
"29b345f2-c111-457e-8837-06f601ecdd50","3131813","FMNH","Mammals","227493","Malacomys longipes","","J. K. Bosco","219514","","","","","","tiss","Female","3.0044","16.1925","",""
"f43cadf3-11ae-4241-aee8-f72bef56f3e6","3131819","FMNH","Mammals","227494","Praomys misonnei","","J. K. Bosco","145564","","","","","","skull,asr","Female","3.0333","16.41","",""
"22be49e7-5fc5-4b84-83ad-4182d45f20e8","3124791","FMNH","Mammals","227373","Crocidura olivieri","","J. K. Bosco","217052","","","","","","skull,asr","Female","3.0044","16.1925","",""
"2c1409ac-eabb-4ace-ad09-cdd5cedfbc48","3131995","FMNH","Mammals","227538","Praomys misonnei","","S. M. Goodman","137407","","","","","","skull,skel","Male","3.0333","16.41","",""
"9c2a4eda-6a0f-42fc-8d12-3a44c4c544db","3132001","FMNH","Mammals","227540","Praomys","","S. M. Goodman","143483","","","","","","skull,skel","Female","3.0333","16.41","",""
"6d52b455-2917-4eb4-a9e0-8ac0e513c452","3131351","FMNH","Mammals","227398","Rhinolophus alcyone","","S. M. Goodman","219523","","","","","","tiss","Female","3.0333","16.41","",""
"1e622964-46c6-40f1-9e4f-ddbc9d9bcadf","3131352","FMNH","Mammals","227399","Rhinolophus alcyone","","S. M. Goodman","219524","","","","","","tiss","Female","3.0333","16.41","",""
"c32a556a-d1f4-4304-b67f-6243e4ca5248","3131353","FMNH","Mammals","227400","Rhinolophus alcyone","","S. M. Goodman","217061","","","","","","skull,asr","Male","3.0333","16.41","",""
"2af09cbf-c13f-4f7b-bfd2-981de4c578ca","3131354","FMNH","Mammals","227401","Rhinolophus alcyone","","S. M. Goodman","217062","","","","","","alc","Female","3.0333","16.41","",""
"ff2e8a89-e074-4ed9-8ebd-2c072f8a2eb3","3131491","FMNH","Mammals","227450","Nycteris nana","","J. K. Bosco","151088","","","","","","alc","Male","2.36","16.0533","",""
