"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"406a535a-cd79-4f02-8c94-0c7f24fe5361","2044135","FMNH","Amphibians and Reptiles","214777","Lamprophis fuliginosus","","V. S. Wallach","VSW 1667","Zaire Kinshasa Region","Zaire","Kinshasa Region","","","skel","Male","","","",""
"e264881d-4b6b-4959-b3af-71945f1b17e7","2044119","FMNH","Amphibians and Reptiles","214761","Grayia smythii","","V. S. Wallach","VSW 2028","Zaire Kinshasa Region","Zaire","Kinshasa Region","","","skin","","","","",""
"07acf7ed-961a-49b3-8a81-cb9afec98b7f","2044121","FMNH","Amphibians and Reptiles","214763","Grayia smythii","","V. S. Wallach","VSW 2032","Zaire Kinshasa Region","Zaire","Kinshasa Region","","","skin","","","","",""
"898496cc-ca52-46b5-b99d-a2e8c9b44846","2044128","FMNH","Amphibians and Reptiles","214770","Grayia smythii","","V. S. Wallach","VSW 1595","Zaire Kinshasa Region","Zaire","Kinshasa Region","","","skin","","","","",""
"25dde1f4-02c8-4cf4-bcb5-66326ab4c5d2","2044114","FMNH","Amphibians and Reptiles","214756","Boulengerina annulata","","V. S. Wallach","VSW 1952","Zaire Kinshasa Region","Zaire","Kinshasa Region","","","skin","","","","",""
"0debf9f1-b7e8-4a29-9e0c-7d8d81ba16dc","2044134","FMNH","Amphibians and Reptiles","214776","Lamprophis fuliginosus","","V. S. Wallach","VSW 1930","Zaire Bas-Zaire Region","Zaire","Bas-Zaire Region","","","skin","","","","",""
"ab4213f6-9887-4a41-ab21-d0ca9b2bbf9d","2700999","FMNH","Mammals","202231","Hylomyscus stella","","K. Gubista","49782","","","","","","skull","Male","","","",""
"5dffbfd5-0fe8-4a11-8a12-a880ca1a004e","3123826","FMNH","Mammals","227236","Lophuromys rahmi","","J. C. Kerbis","112422","","","","","","skull,asr","Male","-2.25828","28.6541","",""
"a1619840-1090-41e7-9f75-09f2d5230766","2670394","FMNH","Mammals","171626","Epomophorus anurus","","M. H. Huhndorf","189865","","","","","","tiss","Female","-2.23965","28.8117","",""
"0178b08d-399d-4bc8-b45a-4bcf6d76a75c","2670395","FMNH","Mammals","171627","Epomophorus anurus","","M. H. Huhndorf","189866","","","","","","tiss","Male","-2.23965","28.8117","",""
"7314b704-40ef-472b-abb9-45dd9133e1a5","2670396","FMNH","Mammals","171628","Epomophorus anurus","","M. H. Huhndorf","189877","","","","","","tiss","Male","-2.23965","28.8117","",""
"ff261664-66b0-4a9d-ac2c-3f5d913f6a54","2670397","FMNH","Mammals","171629","Epomophorus anurus","","M. H. Huhndorf","189884","","","","","","tiss","Female","-2.23965","28.8117","",""
"3e732f8f-824d-4b49-9d5c-15d9b4bce3da","2670398","FMNH","Mammals","171630","Epomophorus wahlbergi","","M. H. Huhndorf","10228","","","","","","skin,skull,skel","Female","-2.31515","28.7587","",""
"655232ce-26ee-4953-b663-cc5b97c8ecfd","2670399","FMNH","Mammals","171631","Otomys tropicalis","","M. H. Huhndorf","186355","","","","","","tiss","Female","-2.23965","28.8117","","No"
