"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09090bef-d7ab-48ea-ae7b-1b86383eef69","682539","FMNH","Fishes","103756","Ophisternon aenigmaticum","","D. W. Greenfield, T. A. Greenfield, class","G-73-25","Belize","Belize","","50ft. bag seine","","alc","","17.5189","-88.1976","1",""
"1c18c97c-2ea7-4e17-8cda-5fc9a735935b","657406","FMNH","Fishes","78363","Anchoviella belizensis","Holotype","D. W. Greenfield, G. D. Deckert","G-70-148","Belize","Belize","","","","alc","","17.4257","-88.3541","1",""
"ea6c0ee4-6f8d-437a-8297-ae5fbc2ef704","649989","FMNH","Fishes","71014","Apogon leptocaulus","Paratype(s)","D. W. Greenfield, G. D. Deckert","Z71014","Belize","Belize","","","","alc","","16.7519","-87.7824","1",""
"bee21ee0-d09f-4652-b2ca-d72e37a68c95","650829","FMNH","Fishes","71605","Rhamdia laticauda typhla","Holotype","D. W. Greenfield, T. A. Greenfield, R. Woods","G-72-18","Belize","Belize","","","","alc","","","","1",""
"be49d28e-b81e-4fce-a75a-964bbb7d214c","655201","FMNH","Fishes","76348","Acanthemblemaria greenfieldi","Paratype(s)","D. W. Greenfield, G. D. Deckert","G-70-136","Belize","Belize","","Chemfish","","alc","","16.7557","-87.7817","1",""
"0c42701b-9070-4e05-9c09-11b1395fea83","675914","FMNH","Fishes","97195","Apogon townsendi","","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","10",""
"a5179206-fd00-41ae-8cd3-4c8f290bc46e","655561","FMNH","Fishes","77481","Emblemariopsis pricei","Holotype","D. W. Greenfield, T. A. Greenfield","G-73-51","Belize","Belize","","Noxfish","","alc","","16.7557","-87.7817","1",""
"c7adf864-0acc-4936-95d2-195c7c9d6b88","662276","FMNH","Fishes","83716","Starksia occidentalis","Holotype","D. W. Greenfield, T. A. Greenfield, R. Woods, R. Williamson","G-74-15","Belize","Belize","","Noxfish","","alc","","16.1667","-88.6667","1",""
"61b4762c-18fc-4fb2-9087-f6f3464575da","669751","FMNH","Fishes","90869","Acanthemblemaria paula","Paratype(s)","D. W. Greenfield, T. A. Greenfield","G-77-26","Belize","Belize","","Quinaldine","","alc","","16.8019","-88.0827","8",""
"33113d29-02f6-4fcd-9f76-b5472d3cecc5","672891","FMNH","Fishes","94575","Sanopus greenfieldorum","Paratype(s)","E. Reynaud","F-80-13","Belize Stann Creek","Belize","Stann Creek","spear gun","","alc","","16.8024","-88.0814","1",""
"cabe4586-bc11-47d5-b51a-0a400eea506d","668669","FMNH","Fishes","89611","Ophisternon aenigmaticum","","J. E. Thomerson, et al.","Z89611","Belize","Belize","","","","alc","","","","1",""
