"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e01b6a8c-6657-42cb-a60a-8cbc529b52d8","402909","FMNH","Invertebrate Zoology","5656","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","2",""
"4fcddcbc-1594-4063-aafb-4528562d9b2b","403256","FMNH","Invertebrate Zoology","5491","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","9",""
"b505a9be-78c5-425f-ab8e-668e186c5672","403838","FMNH","Invertebrate Zoology","6817","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-01-311","","","","submersible grab","Frozen > 80% EtOH > 80% EtOH","","","47.9675","-129.089","1",""
"366fe2b0-6dce-47f9-a86e-bbfc824a0af6","549319","FMNH","Invertebrate Zoology","282764","Hyalogyrina sp.","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"2b68d7b1-f81c-469a-8dd7-c035694b03ed","403255","FMNH","Invertebrate Zoology","5490","Sericosura verenae (Child, 1987)","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","1",""
"81bbd1cc-2e08-49c8-a91a-094e1c1e5e3c","409141","FMNH","Invertebrate Zoology","12999","Ophiuroidea sp. 2","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","1",""
"a9c6f901-4dcf-4c0d-b1e2-d86ae32dc456","409142","FMNH","Invertebrate Zoology","13000","Ophiuroidea sp. 1","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","2",""
"fea79d53-5fe5-48e8-ad7d-d36a1076bfd2","409290","FMNH","Invertebrate Zoology","12736","Ridgeia","","J. R. Voight","VOIJALV4045H","","","","","95% EtOH","","","47.9478","-129.098","1",""
"99351a6c-f1a5-4441-bb56-6a7f046dc238","407679","FMNH","Invertebrate Zoology","11305","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3933.4.1","","","","submersiblepelagic sampler","95% EtOH","","","9.8408","-104.292","3",""
"97d25f97-9dc1-4bac-a420-eae5d36e31c0","407867","FMNH","Invertebrate Zoology","11334","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3932.2","","","","suction sampler","95% EtOH","","","9.8408","-104.292","1",""
"463c934c-2d01-41ea-8ba8-f52027962775","407730","FMNH","Invertebrate Zoology","11312","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3932.1","","","","ROV","95% EtOH","","","9.8408","-104.292","1",""
"4c83ae28-f2f4-498c-9460-95f6bad54a6d","556598","FMNH","Invertebrate Zoology","296798","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-00-287","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9667","-129.096","14",""
"f845f325-7bbd-4010-81ed-62d7ef861725","409302","FMNH","Invertebrate Zoology","13108","Cirripedia","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","99",""
"7e988fbd-e0b6-4acc-ada4-9ab05acf5d6a","599084","FMNH","Invertebrate Zoology","14326","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","11",""
"eb6890fb-1e20-4c93-af0f-5a2bc77e2765","599086","FMNH","Invertebrate Zoology","14328","Polynoidae","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","5",""
"1ce11f49-81ee-4bd8-abd6-d798007ef911","599087","FMNH","Invertebrate Zoology","14329","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","25",""
"fecb7e53-d6e8-4f59-ac22-057a466938a3","402577","FMNH","Invertebrate Zoology","4718","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","95% EtOH","","","48.4556","-128.709","4",""
"e5d17ed7-bb09-4e1a-a6cf-4c80843e4a8e","555739","FMNH","Invertebrate Zoology","296807","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% EtOH > 70% EtOH","","","47.9439","-129.1","99",""
"7ce5a75f-658d-4113-8503-506f3225f86b","546674","FMNH","Invertebrate Zoology","279641","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","95% EtOH > 70% EtOH; 95% EtOH > frozen > 95% EtOH","","","47.9631","-129.092","99",""
"b3a650b1-9eaa-49a0-b49b-e39559186ca6","546675","FMNH","Invertebrate Zoology","279642","Clypeosectus curvus J. H. McLean, 1989","","J. R. Voight","VOIJHYS35196.2","","","","submersible grab","95% EtOH > 70% EtOH; 95% EtOH > frozen > 95% EtOH","","","47.9631","-129.092","99",""
"9e21f5d8-669f-4361-a774-1498d9048516","408026","FMNH","Invertebrate Zoology","11370","Munidopsis pallida Alcock, 1894","","J. R. Voight","VOIJALV3933A.3","","","","","95% EtOH","","","9.8495","-104.294","1",""
"8b1e8bef-7866-43ae-8574-35071bf93e16","406901","FMNH","Invertebrate Zoology","10345","Neolepas zevinae Newman, 1979","","J. R. Voight","VOIJALVIN3934nm","","","","","95% EtOH; unknown > 70% EtOH","","","11.3989","-103.782","16",""
"9e31984c-a939-4337-bc77-cc7a6bb015f3","408022","FMNH","Invertebrate Zoology","11368","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3926.2","","","","ROV","95% EtOH","","","8.6356","-104.211","1",""
"5fd7221a-02e3-4eab-ae2c-941de61b5267","407478","FMNH","Invertebrate Zoology","11183","Colossendeis sp.","","J. R. Voight","VOIJALV3927.7.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"a87d59ce-d380-4a2a-8788-659d062f61f6","408070","FMNH","Invertebrate Zoology","11474","Bythograea thermydron Williams, 1980","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"77a9820f-6677-4af4-bbbd-3a4f644d1e00","407383","FMNH","Invertebrate Zoology","11176","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","2",""
"b9dbc718-da78-474d-a2c1-fcbd0963e40b","558938","FMNH","Invertebrate Zoology","307194","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3934.5.1","","","","ROV","95% EtOH","","","11.4153","-103.787","3",""
"f0e0d7f2-48c6-4303-bd8c-18fb232b555e","559391","FMNH","Invertebrate Zoology","307233","Nodopelta heminoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","95% EtOH","","","12.8108","-103.941","4",""
"cf252b63-71f7-4fa5-95c9-393099e0741d","559192","FMNH","Invertebrate Zoology","307103","Nodopelta heminoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","95% EtOH","","","12.8108","-103.941","2",""
"ae1ace4d-f501-4359-bd11-4b01cb55651f","714045","FMNH","Invertebrate Zoology","14002","Actiniaria sp.","","J. R. Voight","VOITT452-PC47","","","","submersible push core","95% EtOH","","","40.9953","-127.489","1",""
"ddda1a1d-d730-4c1f-a6f9-4e087f878685","409373","FMNH","Invertebrate Zoology","12829","Acotylea sp.","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","4","Yes"
"aedaa14f-3e65-4b1d-8744-19f8314304ab","408665","FMNH","Invertebrate Zoology","12870","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","99",""
"bb90f9ed-496d-4f37-bbde-3b85445f2763","408667","FMNH","Invertebrate Zoology","12871","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","9",""
"9afe17e8-1d06-49df-a607-2a7fc3f3c695","408669","FMNH","Invertebrate Zoology","12872","Paralvinella sp.","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"62d289ac-8e29-4946-ac88-0facf5d64817","408774","FMNH","Invertebrate Zoology","12876","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","5",""
"2bce3478-ca88-4e33-af07-c9204791fe97","408937","FMNH","Invertebrate Zoology","13130","Paralvinella sp.","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","99",""
"86cf6119-45c6-4758-8667-6be42104f540","408939","FMNH","Invertebrate Zoology","13132","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","unknown > 95% EtOH","","","41.0003","-127.495","8",""
"3d77b116-f400-4efa-95d3-2bcb1a624f87","409158","FMNH","Invertebrate Zoology","13088","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV4043G","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","3",""
