"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"702c1908-1863-4391-a018-12fcfd1adb75","2690292","FMNH","Mammals","191524","Lemmus lemmus","","A. Bekken","974","","","","","","skin,skull","Female","","","",""
"c4990e29-cf37-4349-8636-9aa515584df9","2690291","FMNH","Mammals","191523","Myodes rufocanus","","A. Bekken","973","","","","","","skin","Male","","","",""
"832d6a00-f38f-4dd1-b8c9-54af028994b0","2690286","FMNH","Mammals","191518","Sciurus vulgaris","","A. Bekken","40016","","","","","","skin,skull","","","","",""
"9c4d34c3-96a9-4130-b23e-122fc9a9b33a","2690287","FMNH","Mammals","191519","Sciurus vulgaris","","A. Bekken","40014","","","","","","skin,skull","","","","",""
"7b576c2b-eaab-484e-87b3-540521788288","2690288","FMNH","Mammals","191520","Sciurus vulgaris","","A. Bekken","40015","","","","","","skin,skull","","","","",""
"8890c75e-68d4-4270-afe8-0df91c39a3e1","2690300","FMNH","Mammals","191532","Microtus agrestis","","A. Bekken","976","","","","","","skin,skull","Female","","","",""
"55e4d735-dee6-4b3e-b700-0aa71751c2bd","2690297","FMNH","Mammals","191529","Lemmus lemmus","","A. Bekken","82885","","","","","","skin","Female","","","",""
"3282315a-ec29-4f6f-9328-55478d433444","2690306","FMNH","Mammals","191538","Microtus agrestis","","A. Bekken","982","","","","","","skin,skull","Male","","","",""
"ea5f2234-1660-456c-a367-fcbe5de9b218","2690307","FMNH","Mammals","191539","Microtus oeconomus","","A. Bekken","82888","","","","","","skin","Male","","","",""
"65eab93e-d2ad-45fc-98e6-e8b33f1d7906","2690299","FMNH","Mammals","191531","Lemmus lemmus","","A. Bekken","82887","","","","","","skull","","","","",""
"da0f9ce0-e9a0-4ce5-a411-694052e9a0c5","2690303","FMNH","Mammals","191535","Microtus agrestis","","A. Bekken","979","","","","","","skin,skull","Female","","","",""
"04458259-0141-4fed-b537-345da1f5fe4f","2690294","FMNH","Mammals","191526","Lemmus lemmus","","A. Bekken","82882","","","","","","skin,skull","Female","","","",""
"739aa9f2-1f5a-456e-9a82-cf539290b4ef","2690304","FMNH","Mammals","191536","Microtus agrestis","","A. Bekken","980","","","","","","skin,skull","Male","","","",""
"06fb0e36-5ba8-44f0-bd36-9d1b8a9488ef","2690289","FMNH","Mammals","191521","Myodes rufocanus","","A. Bekken","971","","","","","","skin,skull","Male","","","",""
"4455185f-1b6b-4e0d-9bae-7c81cc90e94d","2690302","FMNH","Mammals","191534","Microtus agrestis","","A. Bekken","978","","","","","","skin,skull","Male","","","",""
"1737e34e-1d4f-428c-b4e9-694e1946d058","2690305","FMNH","Mammals","191537","Microtus agrestis","","A. Bekken","981","","","","","","skin,skull","Female","","","",""
"e7e77904-8903-4e86-90ef-49ed06b74c88","2690301","FMNH","Mammals","191533","Microtus agrestis","","A. Bekken","977","","","","","","skin,skull","Female","","","",""
"ecaccbce-1664-461e-a4a3-810a90aa8409","2690298","FMNH","Mammals","191530","Lemmus lemmus","","A. Bekken","82886","","","","","","skin,skull","Male","","","",""
"346506cf-65eb-48dc-b021-fd755617df8b","2690293","FMNH","Mammals","191525","Lemmus lemmus","","A. Bekken","975","","","","","","skin,skull","Female","","","",""
"4da02919-9f23-4046-ad62-aa5a59e14c07","2690295","FMNH","Mammals","191527","Lemmus lemmus","","A. Bekken","82883","","","","","","skin,skull","Male","","","",""
"43f85cb8-c5ac-4669-b768-d1222ef3d26b","2625928","FMNH","Mammals","127160","Balaenoptera acutorostrata","","Andreassen Whaling Company","159321","","","","","","alc","","68.4708","13.8636","",""
"8cbe9c00-14be-4157-bbb0-41b87aca2861","2500197","FMNH","Mammals","198","Rangifer tarandus","","Ward's Natural Science Establishment","32172","","","","","","othr","Male","","","",""
"b59a31f6-9cbc-4b0d-ac74-8ed1ad94fb64","2690290","FMNH","Mammals","191522","Myodes rufocanus","","A. Bekken","972","","","","","","skin,skull","Male","","","",""
"009a6fcf-b1bb-45dc-a539-1528b220065f","2690296","FMNH","Mammals","191528","Lemmus lemmus","","A. Bekken","82884","","","","","","skin,skull","Male","","","",""
