"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e5487d1-be89-4d94-9961-81b5ffc5897f","561484","FMNH","Invertebrate Zoology","2701","Pitar umbonellus (Lamarck)","","","FMNH2701","Brazil","Brazil","","","","","","","","",""
"60c8b893-2443-4ee3-b9de-a0733ba3a61e","561801","FMNH","Invertebrate Zoology","6647","Pitar gratus (Deshayes)","","","FMNH6647","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","",""
"502cc95c-09e2-44cd-9039-ea6ec0af46dc","564781","FMNH","Invertebrate Zoology","12175","Pitar stimpsoni (Dall)","","F. Haas","FH-12175","","United States of America","Florida","","","","","26.4762","-82.0799","1",""
"8a09cf1d-ca48-4dfe-af10-ee29b24a019a","565429","FMNH","Invertebrate Zoology","16672","Protothaca staminea laciniata Carpenter, 1864","","F. Haas","FH-16672","United States of America California","United States of America","California","","","","","","","5",""
"1139c996-473a-41ce-89b4-3ad475a0f7f8","566193","FMNH","Invertebrate Zoology","25055","Gafrarium gibbium Lamarck","","J. F. Quinn","JQ-25055","Philippines","Philippines","","","","","","","","1",""
"eb7247d0-b247-4c5b-88d5-eb2cf01b0ee8","571611","FMNH","Invertebrate Zoology","174046","Crista divaricata (Chemnitz)","","","FMNH174046","Philippines","Philippines","","","","","","","","1",""
"6d9e44e9-6f7f-458b-a3c2-2adbacb39e78","565548","FMNH","Invertebrate Zoology","18144","Timoclea squamosa Linnaeus","","W. J. Ammen","WA-18144","Philippines","Philippines","","","","","","","","1",""
"4433c1f4-dcec-420c-ba1f-9f378fe37493","565556","FMNH","Invertebrate Zoology","18162","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18162","Philippines","Philippines","","","","","","","","1",""
"3e3dda7c-a10c-407b-bcb4-55d615ac763b","569366","FMNH","Invertebrate Zoology","150695","Gafrarium lenticularum (Deshayes)","","H. W. Harry","HH-150695","Philippines","Philippines","","","","","","","","1",""
"6def06c9-f214-4a2a-a920-bbecf8b6d6cf","565555","FMNH","Invertebrate Zoology","18161","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH18161","Philippines","Philippines","","","","","","","","1",""
"5e558e5b-b444-4d54-97ad-6a608793ea02","569505","FMNH","Invertebrate Zoology","146867","Gafrarium lenticularum (Deshayes)","","H. W. Harry","HH-146867","Philippines","Philippines","","","","","","","","1",""
"4b02a16c-c8fd-47d8-8e59-4d1a3c62537f","565574","FMNH","Invertebrate Zoology","18180","Chione gnidia (Broderip & Sowerby, 1829)","","W. J. Ammen","WA-18180","Philippines","Philippines","","","","","","","","1",""
"aeb99209-a7ca-4983-85b1-904003c9f795","571277","FMNH","Invertebrate Zoology","168643","Venus citrinus (Linnaeus)","","","FMNH168643","Philippines","Philippines","","","","","","","","99","No"
"f90fba2c-522e-4cc2-a6f8-fc2ea049a41a","566551","FMNH","Invertebrate Zoology","70071","Pitar erycinus (Linnaeus)","","","FMNH70071","Philippines","Philippines","","","","","","","","99",""
"7a5ca42a-4ce0-411a-b64c-2295357658bf","565747","FMNH","Invertebrate Zoology","18126","Gafrarium lenticularum (Deshayes)","","","FMNH18126","Philippines","Philippines","","","","","","","","1",""
