"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a23576b-3b42-46dc-b2e8-633ee46b04ee","2858249","FMNH","Insects","FMNHINS 0002 858 249","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"b974159d-026a-43cf-a364-a254c09fa5fa","2858308","FMNH","Insects","FMNHINS 0002 858 308","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"bd2186a0-f73d-45e9-8e1c-6e609fdc0131","2858306","FMNH","Insects","FMNHINS 0002 858 306","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"4247c8b0-61be-45ac-9038-c3aae79b672b","2858307","FMNH","Insects","FMNHINS 0002 858 307","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"335cf1ae-4b1a-44a3-93fa-c4a2b042ce2d","2858301","FMNH","Insects","FMNHINS 0002 858 301","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"d3bafbce-6132-4337-94ba-5460c75a276f","2858316","FMNH","Insects","FMNHINS 0002 858 316","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-335","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"65709326-d8f2-4382-8fdd-6b0fee3fa7b2","2858309","FMNH","Insects","FMNHINS 0002 858 309","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"f9f5014e-2151-45d1-98fa-3adcc55d91a5","2858289","FMNH","Insects","FMNHINS 0002 858 289","Polydesmida Leach, 1815","","","","","","","","","","","","","1",""
"1bc4dca0-4a97-4d65-91cb-56ea8de0a7da","2858323","FMNH","Insects","FMNHINS 0002 858 323","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"684bd67a-8b5b-4458-893c-82f161843a2f","2858322","FMNH","Insects","FMNHINS 0002 858 322","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","7",""
"44f25b9a-c980-4c83-a1c4-bad66dd9823c","2858287","FMNH","Insects","FMNHINS 0002 858 287","Chordeumatida Koch, 1847","","J. T. Longino","","","","","","","","","10.27","-84.08","1",""
