"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b51a2d28-9dda-47cb-b9ff-d4fd4bf4b8aa","639283","FMNH","Fishes","60068","Halichoeres notopsis","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"8f5aef7e-d605-45dc-967a-be56e3c2d00a","639285","FMNH","Fishes","60070","Halichoeres notopsis","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"8eb219f0-e4c6-4dbf-a375-caf41cf30ef0","623247","FMNH","Fishes","44058","Heniochus chrysostomus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"e2a0a85e-de73-41f6-8ce8-122e8b81e5d5","623465","FMNH","Fishes","44389","Kuhlia marginata","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"79546eb5-ba89-44fc-8693-41d451c30605","623461","FMNH","Fishes","44385","Kuhlia taeniura","","L. P. Schultz, V. E. Brock","LPS-46-53","Marshall Islands","Marshall Islands","","surface light","","alc","","11.5727","165.223","7",""
"f1991bf7-05d8-44db-a8ad-4f4a28cea2cc","623462","FMNH","Fishes","44386","Kuhlia taeniura","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","14",""
"c0427ad6-7440-4e4a-bf2a-657fcfb64220","623463","FMNH","Fishes","44387","Kuhlia taeniura","","L. P. Schultz","LPS-46-214","Marshall Islands","Marshall Islands","","","","alc","","11.1633","166.769","21",""
"eef0a90e-4580-4d26-b61f-f95043fb99c7","623196","FMNH","Fishes","44213","Lethrinus kallopterus","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","1",""
"6afdfb1f-be4c-4b05-b3b5-1d0d9c05d919","623199","FMNH","Fishes","44216","Lethrinus microdon","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","1",""
"3aa30043-ddd6-4a10-997e-50ed3e97b0c6","623197","FMNH","Fishes","44214","Lethrinus reticulatus","","V. E. Brock, J. C. Marr, L. P. Schultz, crew of USS Bowditch","LPS-46-2","Marshall Islands","Marshall Islands","","hook and line","","alc","","11.527","165.565","2",""
"c353eb0f-f24c-439a-b633-719162601bf8","623227","FMNH","Fishes","44244","Lethrinus variegatus","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","1",""
"895d3a5a-6a35-46e0-9a0c-6445fdeea224","623186","FMNH","Fishes","44203","Lutjanus bohar","","L. P. Schultz, crew of USS Bowditch","LPS-46-222","Marshall Islands","Marshall Islands","","Hook and line","","alc","","11.1721","166.87","1",""
"a0244997-e66c-4d0c-9fd3-ba428f66a35f","623185","FMNH","Fishes","44202","Lutjanus bohar","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-286","Marshall Islands","Marshall Islands","","","","alc","","11.1763","166.895","1",""
"63f57e3e-c6d5-412a-bbf5-6a0d6f4328a4","623183","FMNH","Fishes","44200","Lutjanus monostigma","","L. P. Schultz, V. E. Brock","LPS-46-10","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","2",""
"9d52a470-b358-40a0-861a-5b3df74204b8","623184","FMNH","Fishes","44201","Lutjanus monostigma","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-286","Marshall Islands","Marshall Islands","","","","alc","","11.1763","166.895","1",""
"90f2c2c6-a4cc-48c3-b416-3af4e5768def","639292","FMNH","Fishes","60077","Macropharyngodon pardalis","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"e1da7be4-df9f-495a-b1e1-69769912d988","623626","FMNH","Fishes","44453","Moringua abbreviata","","L. P. Schultz","LPS-46-49","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","5",""
"98fc6bf0-e923-470e-a530-2346d8189c6d","623620","FMNH","Fishes","44447","Moringua abbreviata","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","9",""
"bc83faf2-5a00-46a7-931e-87d9054b4c95","623621","FMNH","Fishes","44448","Moringua abbreviata","","L. P. Schultz","LPS-46-128","Marshall Islands","Marshall Islands","","","","alc","","11.6949","165.422","4",""
"e7ede52b-c076-4ffc-975d-54cd27e07478","623625","FMNH","Fishes","44452","Moringua abbreviata","","V. E. Brock, J. C. Marr","LPS-46-113","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","9",""
"a84a0b14-1d11-492e-a171-693d9ea3ec45","623617","FMNH","Fishes","44444","Moringua bicolor","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"53b3c5f5-b4ae-44c5-8678-faca72fed306","623619","FMNH","Fishes","44446","Moringua javanica","","L. P. Schultz","LPS-46-128","Marshall Islands","Marshall Islands","","","","alc","","11.6949","165.422","1",""
"8941a5c6-0501-40da-b8d0-58f63cada592","623618","FMNH","Fishes","44445","Moringua macrocephala","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-483","Marshall Islands","Marshall Islands","","","","alc","","11.527","165.565","1",""
"f236e369-e78a-482f-b5d6-41272b504852","623272","FMNH","Fishes","44083","Chaetodon ephippium","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"550c201c-ec8a-42e4-8d6f-6344d6b8e0ca","623249","FMNH","Fishes","44060","Chaetodon reticulatus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"4c729c2a-c6ca-42aa-be3d-97bc3e285a8a","623283","FMNH","Fishes","44094","Pygoplites diacanthus","","V. E. Brock","LPS-46-3","Marshall Islands","Marshall Islands","","spearing, diving","","alc","","11.527","165.565","1",""
"b23c612d-8b83-48be-a186-28943c8e454c","623254","FMNH","Fishes","44065","Chaetodon unimaculatus","","V. E. Brock, E. S. Herald","LPS-46-390","Marshall Islands","Marshall Islands","","poison and spear","","alc","","8.19166","167.974","1",""
"d2bc65a2-21be-414a-9852-76a03bfc2557","639253","FMNH","Fishes","60038","Mulloidichthys samoensis","","V. E. Brock, J. C. Marr","LPS-46-113","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","2",""
"905f798a-7aa3-43f9-8330-422cf1139545","623245","FMNH","Fishes","44056","Naso vlamingi","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-282","Marshall Islands","Marshall Islands","","spear","","alc","","11.1551","166.895","1",""
"a7b12f22-1b84-4d0d-84a9-5d8271f216b6","624018","FMNH","Fishes","44636","Neomyxus chaptalii","","L. P. Schultz","LPS-46-49","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","4",""
"5edcd657-f18e-4584-931f-e48b79ba02fb","623517","FMNH","Fishes","44638","Neomyxus chaptalii","","L. P. Schultz, V. E. Brock","LPS-46-10","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","10",""
"8b97c14c-783e-4af6-9f5e-8d68cdc9b139","623458","FMNH","Fishes","44382","Dascyllus aruanus","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","30",""
"eae7a9ec-82fd-4eec-821f-3553c3660206","623482","FMNH","Fishes","44406","Saurida gracilis","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","2",""
"3cbeec35-1160-4f7d-9886-61c0fd1ec8b6","623414","FMNH","Fishes","44338","Parapercis clathrata","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","2",""
"f21e670e-6db2-43a8-b583-c6d11e4088cc","623481","FMNH","Fishes","44405","Saurida gracilis","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","2",""
"80ee3d2a-0203-4641-88cd-bbf2da23aff2","623191","FMNH","Fishes","44208","Monotaxis grandoculis","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","1",""
"b7191280-7a1c-4d00-97ce-add9c84705fc","623262","FMNH","Fishes","44073","Chaetodon lunula","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","1",""
"875aa64c-c559-446f-8e32-9e3c3b2da97c","623714","FMNH","Fishes","44541","Gymnothorax margaritophorus","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","2",""
"af3004aa-3325-4b1c-8584-1e23481a1d3b","624004","FMNH","Fishes","44622","Pomacentrus pavo","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","2",""
"a4bb1cdb-27eb-4961-841b-88e580b8a50a","623347","FMNH","Fishes","44271","Chaetodon reticulatus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"96514381-e880-45d2-8b33-0b6fdd387ca0","623354","FMNH","Fishes","44278","Chaetodon ephippium","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"563d5f4a-1f2b-4530-b59e-4dbf3dce788c","623431","FMNH","Fishes","44355","Diodon hystrix","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"b3053d75-9934-4330-86c5-d47dbe0aee9f","623531","FMNH","Fishes","44652","Bothus mancus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","4",""
"ebecac7f-9c3c-4e2c-8468-677831506bfd","623327","FMNH","Fishes","44251","Siganus punctatus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"058079d8-b0b0-4d4b-b44b-24c0fff589fd","623217","FMNH","Fishes","44234","Rhinecanthus aculeatus","","L. P. Schultz","LPS-46-95","Marshall Islands","Marshall Islands","","","","alc","","","","2",""
"e61c4ac9-9684-4b7a-beac-8b81e961d37d","623528","FMNH","Fishes","44649","Bothus mancus","","L. P. Schultz","LPS-46-95","Marshall Islands","Marshall Islands","","","","alc","","","","2",""
"ed0e78ab-456d-4bc2-8352-e5b41303c326","623345","FMNH","Fishes","44269","Pterocaesio tile","","L. R. Donaldson, A. D. Welander","LPS-1040","Marshall Islands","Marshall Islands","","","","alc","","11.527","165.565","3",""
