"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8bbcaba4-6ddd-4b7d-bbe4-dbd7bc19c37a","1829923","FMNH","Amphibians and Reptiles","2772","Caiman crocodilus","","S. E. Meek","Tax. Shop 109","Nicaragua","Nicaragua","","","","mounted","","","","",""
"4b954c81-7f0b-4136-b688-2bb2f18b47fe","648386","FMNH","Fishes","69389","Gadella maraldi","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"000bf9cb-a266-475f-ab95-4ddab9a27fc0","451101","FMNH","Invertebrate Zoology","103082","Euglandina decussata (Deshayes)","","","FMNH103082","Nicaragua","Nicaragua","","","","","","","","3",""
"3be26336-d1e0-404b-b4d3-34733cfb5b6b","461282","FMNH","Invertebrate Zoology","126380","Averellia coactiliata (A. Férussac, 1838)","","B. Shimek","FMNH126380","Nicaragua","Nicaragua","","","","","","","","4",""
"f6abcf13-5865-4ece-8753-68f5379c631d","3107283","FMNH","Invertebrate Zoology","21843","Pachynaias cyrenoides (R. A. Philippi)","","","FMNH21843","","","","","","","","","","1",""
"fbe8552d-64f0-4f7a-963e-e529c82fb678","451082","FMNH","Invertebrate Zoology","103051","Euglandina rosea (A. Férussac, 1821)","","","FMNH103051","Nicaragua","Nicaragua","","","","","","","","4",""
"f8b80611-3279-49a6-a0c3-ee883845f4c5","451151","FMNH","Invertebrate Zoology","103133","Euglandina rosea (A. Férussac, 1821)","","","FMNH103133","Nicaragua","Nicaragua","","","","","","","","4",""
"0acb6d1f-3cc6-4463-b7cb-defb3f5a16cf","1743908","FMNH","Birds - Eggs","140","Nyctidromus albicollis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","",""
"6dd2348a-e955-4781-a34c-cf20ec34de47","1743909","FMNH","Birds - Eggs","141","Nyctidromus albicollis","","G. F. Breninger","","Nicaragua Chinandega","Nicaragua","Chinandega","","","","","","","",""
"b667475d-f8d9-4fe1-8639-baa16458e2c3","645152","FMNH","Fishes","66038","Gadomus arcuatus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","2",""
"b3294eff-67cf-43f0-93f4-b9054c00eec9","645154","FMNH","Fishes","66040","Gadomus arcuatus","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","1",""
"cf17cdcf-8113-4e7c-95ff-2b916a3d1464","645023","FMNH","Fishes","66083","Trachonurus sulcatus","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","2",""
