"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da790987-a7de-4260-b20e-332a87d607e0","2201319","FMNH","Insects","FMNHINS 0000 103 664","Polydesmida Leach, 1815","","P. P. Parrillo, M. Ledezma","FMHD#90-243","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","","","1",""
"fe3157e0-5483-45c3-837c-2d52fbbb67f1","2201345","FMNH","Insects","FMNHINS 0000 103 676","Polydesmida Leach, 1815","","P. P. Parrillo, M. Ledezma","FMHD#90-241","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","","","3",""
"e1db7c3a-7de5-4e08-99c3-251ab9cbf5e2","2201332","FMNH","Insects","FMNHINS 0000 103 670","Polydesmida Leach, 1815","","P. P. Parrillo, M. Ledezma","FMHD#90-242","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","","","1",""
"cd232e73-fec1-446f-840f-c4f49bbc9b1e","2201335","FMNH","Insects","FMNHINS 0000 103 671","Polydesmida Leach, 1815","","P. P. Parrillo, M. Ledezma","FMHD#90-235","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","FIT","","","","-17.4173","-65.0009","1",""
"6467058b-74f9-4ce1-be0c-970f8f2e9899","2201330","FMNH","Insects","FMNHINS 0000 103 669","Polydesmida Leach, 1815","","K. Parrillo","FMHD#90-190","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","","","","","-17.4173","-65.0009","1",""
"35ba357f-a76b-4969-919c-4d724babbf6b","2201316","FMNH","Insects","FMNHINS 0000 103 665","Polydesmida Leach, 1815","","M. Ledezma","FMHD#90-256","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","","","","","-17.4173","-65.0009","2",""
"cafb9062-a298-4633-a488-963ef3edec0e","2201344","FMNH","Insects","FMNHINS 0000 103 675","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#90-198","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","","","","","-17.4173","-65.0009","1",""
"f6dd34d1-9fc9-4726-b040-9054a30777ce","2201339","FMNH","Insects","FMNHINS 0000 103 673","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#90-201","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","","","","","-17.4173","-65.0009","1",""
"eda657ac-8f50-448f-9832-cf93b6d70fbf","2201337","FMNH","Insects","FMNHINS 0000 103 672","Polydesmida Leach, 1815","","P. P. Parrillo, M. Ledezma","FMHD#90-233","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.4173","-65.0009","1",""
"6453d759-b96b-40fc-ba17-b89d3f57829f","2201342","FMNH","Insects","FMNHINS 0000 103 674","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#90-185","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","Berlese","","","","-17.4173","-65.0009","1",""
"ceaa8ff3-9c85-47f4-9717-948f1b5e3e2f","705986","FMNH","Insects","FMNHINS 0000 055 423","Polydesmida Leach, 1815","","P. P. Parrillo, W. Rojas","FMHD#93-184","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.5022","-65.2756","1",""
"072df28a-4bf3-42e3-abd6-3df2f14b722f","705565","FMNH","Insects","FMNHINS 0000 055 180","Polydesmida Leach, 1815","","P. P. Parrillo, W. Rojas","FMHD#93-195","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","at light","","","","","","10",""
"3df0b118-0561-45bd-9152-e4b6153f6f04","705566","FMNH","Insects","FMNHINS 0000 055 181","Spirostreptida Brandt, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-195","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","at light","","","","","","1",""
"651b5c24-9935-4c31-b3f8-25bb0d56da4f","705987","FMNH","Insects","FMNHINS 0000 055 424","Spirostreptida Brandt, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-198","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","12",""
"f68c946e-73a2-4a67-8787-83677eba2baf","967932","FMNH","Insects","FMNHINS 0000 033 964","Polydesmida Leach, 1815","","P. P. Parrillo, W. Rojas","FMHD#93-188","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-17.1431","-65.7361","1",""
"115bd99f-22c2-4099-ba66-1a607512c470","967931","FMNH","Insects","FMNHINS 0000 033 963","Chelodesmidae Cook, 1895","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","1","No"
