"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67324ccf-16b1-4a2e-b507-eb4c11c98382","582096","FMNH","Invertebrate Zoology","300049","Conus ermineus von Born, 1778","","R. E. Hubert","RH-300049","Equatorial Guinea","Equatorial Guinea","","","","","","","","1",""
"e1d2c010-51f4-4a82-96ea-ea7d35bf70fd","580946","FMNH","Invertebrate Zoology","297813","Conus ambiguus Reeve, 1844","","R. E. Hubert","RH-297813","Equatorial Guinea Fernando Poo","Equatorial Guinea","Fernando Poo","","","","","","","1",""
"d5499ca6-ad90-4282-9d89-25dc0043a1a0","166797","FMNH","Invertebrate Zoology","312439","Stylommatophora","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","6",""
"51d192ff-cb4e-4bb7-8e06-19aa19538599","151644","FMNH","Invertebrate Zoology","312427","Dictyoglessula sjoestedti (D'Ailly, 1896)","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","7",""
"b7d39cbd-de79-40f2-8236-a78df0304311","151675","FMNH","Invertebrate Zoology","312429","Ischnoglessula famelica fernandina (Ortiz de Zarate Lopez & Ortiz de Zarate Rocandio, 1959)","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","","","","3.36","8.7","2",""
"538f0f00-0eea-4039-907e-1df4844c1169","151678","FMNH","Invertebrate Zoology","312432","Edentulina insignis (L. Pfeiffer, 1857)","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","","","","3.36","8.7","1",""
"465cd601-a20e-443c-9eca-747847880e1c","151724","FMNH","Invertebrate Zoology","312433","Trochozonites bifilaris (Dohrn, 1878)","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","","","","3.36","8.7","6",""
"c467a12b-34c9-4d9e-b95e-2445f190c1dd","151727","FMNH","Invertebrate Zoology","312436","Gymnarion sp.","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","","","","3.36","8.7","100",""
"3c44a9a3-27a5-4db3-955c-b24951de13bc","166800","FMNH","Invertebrate Zoology","312441","Limicolaria aurora (Jay, 1839)","","R. H. Pine","RHP-2007-2","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","","","7",""
"a8b70a88-21b2-4530-9c2c-9b16a9c14f61","469153","FMNH","Invertebrate Zoology","150887","Limicolaria aurora (Jay, 1839)","","R. E. Hubert","RH-150887","Equatorial Guinea","Equatorial Guinea","","","unknown > 70% EtOH","","","","","2",""
"6ed7ee18-5be2-468f-bb6d-cadc9fd60b31","469154","FMNH","Invertebrate Zoology","150888","Limicolaria aurora (Jay, 1839)","","R. E. Hubert","RH-150888","Equatorial Guinea","Equatorial Guinea","","","unknown > 70% EtOH","","","","","2",""
"7c5717b1-490f-4cb9-8b3c-b1254d8c773c","469225","FMNH","Invertebrate Zoology","150937","Archachatina knorrii (Jonas, 1839)","","R. E. Hubert","RH-150937","Equatorial Guinea","Equatorial Guinea","","","","","","","","1",""
"37f70d3f-0418-402c-8d5c-34bfa920a55a","151593","FMNH","Invertebrate Zoology","312426","Dictyoglessula retifera (E. von Martens, 1876)","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","4",""
"4d78bb93-126b-448b-bdcc-ba1f502a1837","151725","FMNH","Invertebrate Zoology","312434","Trochozonites tumidulus (E. von Martens, 1876)","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","","","","3.36","8.7","10",""
"b47c00e0-d8f6-493f-9c4c-571e010e8f90","469222","FMNH","Invertebrate Zoology","150923","Archachatina marginata marginata (Swainson, 1821)","","R. E. Hubert","RH-150923","Equatorial Guinea","Equatorial Guinea","","","","","","","","1",""
"0d48a26d-5df4-4244-81e2-c8fb63638bd2","151621","FMNH","Invertebrate Zoology","312428","Pseudoglessula clavata (J. E. Gray, 1837)","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","6",""
"dc9caed0-5597-4563-b12e-5fcbd3fd02d1","569561","FMNH","Invertebrate Zoology","150895","Trona stercoraria (Linnaeus, 1758)","","R. E. Hubert","RH-150895","Equatorial Guinea","Equatorial Guinea","","","","","","","","1",""
"3fd79134-f6d0-4e9f-a2bb-8cb00b0ecb98","570490","FMNH","Invertebrate Zoology","159848","Trona stercoraria (Linnaeus, 1758)","","R. E. Hubert","RH-159848","Equatorial Guinea","Equatorial Guinea","","","","","","","","1",""
"b775283f-e5e2-403f-999d-9c726dbfd881","498394","FMNH","Invertebrate Zoology","216112","Limicolaria aurora (Jay, 1839)","","","FMNH2126112","Equatorial Guinea","Equatorial Guinea","","","","","","","","1",""
"02af2baa-8319-460c-bad0-3db86e3dc5f5","499324","FMNH","Invertebrate Zoology","217534","Trochozonites ibuehsis (L. Pfeiffer)","","","FMNH217534","Equatorial Guinea","Equatorial Guinea","","","","","","","","1",""
"e581de21-48c0-4a00-8baa-1c2494d13704","473303","FMNH","Invertebrate Zoology","166111","Architectonica nobilis Röding, 1798","","R. E. Hubert","RH-166111","Equatorial Guinea","Equatorial Guinea","","","","","","","","1",""
"9f6f1da2-3a7f-4eb9-9e6e-088c58a15423","469223","FMNH","Invertebrate Zoology","150924","Limicolaria","","R. E. Hubert","RH-150924","Equatorial Guinea","Equatorial Guinea","","","","","","","","3",""
"f6345f68-81ef-4984-96e4-e5d6770859f0","469220","FMNH","Invertebrate Zoology","150921","Achatina balteata Reeve, 1849","","R. E. Hubert","RH-150921","Equatorial Guinea","Equatorial Guinea","","","","","","","","1",""
"a3514206-0afe-4d93-89f4-70f217d52a48","151677","FMNH","Invertebrate Zoology","312431","Aillya","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","2",""
"e0ca1edb-98cc-45b4-ac3e-3ff2e9163375","469217","FMNH","Invertebrate Zoology","150889","Limicolaria aurora (Jay, 1839)","","R. E. Hubert","RH-150889","Equatorial Guinea","Equatorial Guinea","","","unknown > 70% EtOH","","","","","2",""
"c41dad3f-d7df-488b-bb92-4613055fe86f","151676","FMNH","Invertebrate Zoology","312430","Ischnoglessula famelica fernandina (Ortiz de Zarate Lopez & Ortiz de Zarate Rocandio, 1959)","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","16",""
"b98a7ff9-c8c8-43f6-a520-ef66a584304c","151728","FMNH","Invertebrate Zoology","312437","Veronicellidae","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","99",""
"d5acd439-b7eb-4b3f-a637-f3aaefe8723e","151729","FMNH","Invertebrate Zoology","312438","Trochozonites sp.","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","1",""
"f64b1697-3e56-42d9-a5bb-302b3ef7038a","166798","FMNH","Invertebrate Zoology","312440","Trochozonites bifilaris (Dohrn, 1878)","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","99",""
"c86e096b-c14a-431d-96ac-66bc070b5251","469218","FMNH","Invertebrate Zoology","150901","Achatina iostoma L. Pfeiffer, 1854","","R. E. Hubert","RH-150901","Equatorial Guinea","Equatorial Guinea","","","unknown > 70% EtOH","","","","","2",""
"9ce4b70e-6d8e-481f-8e78-4661522aeb29","469219","FMNH","Invertebrate Zoology","150902","Achatina marginata (Swainson)","","R. E. Hubert","RH-150902","Equatorial Guinea","Equatorial Guinea","","","unknown > 70% EtOH","","","","","2",""
"167fce17-6b0d-4500-89c9-5943d75a4dc4","151726","FMNH","Invertebrate Zoology","312435","Trochozonites tumidulus (E. von Martens, 1876)","","R. H. Pine","RHP-2007-1","Equatorial Guinea","Equatorial Guinea","","","70% EtOH","","","3.36","8.7","99",""
"2693927d-2a2a-44b4-9a35-44d57eacc19c","472471","FMNH","Invertebrate Zoology","161102","Achatina iostoma L. Pfeiffer, 1854","","R. E. Hubert","RH-161102","Equatorial Guinea","Equatorial Guinea","","","unknown > 70% EtOH","","","","","1",""
