"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0ee61cf-0ecf-481f-9093-9b6569ca28bd","3014570","FMNH","Insects","FMNHINS 0000 124 952","Charaxes fulvescens (Aurivillius, 1891)","","I. B. Dobkin","","Congo","Congo","","","","","","","","1",""
"95f4c6c0-7b55-458c-b10c-4b99ff656fde","2888133","FMNH","Insects","FMNHINS 0000 124 131","Libythea labdaca Westwood, 1851","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"db83b07d-387f-40d7-bcbe-e5a9fe16cc3e","3059518","FMNH","Insects","FMNHINS 0000 124 791","Neptis agatha (Stoll, 1781)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"046ff1ef-7d67-4f45-b2af-d4c94744d5ac","809622","FMNH","Insects","FMNHINS 0000 124 212","Acraea (Actinote) pharsalus Ward, 1871","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"7b7a15f7-2a03-4bd8-9840-1c6f1185b5b3","806844","FMNH","Insects","FMNHINS 0000 095 185","Tolna versicolor (Walker, 1869)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"9b260295-d7be-49b6-afd0-1555bcc2d8e2","802108","FMNH","Insects","FMNHINS 0000 095 294","Sevenia benguelae (Chapman, 1872)","","T. W. Chapman","Str-3181","Congo","Congo","","","","","","","","1",""
"a3eb7622-0eba-4ca0-ad7f-541d65b67bec","814073","FMNH","Insects","FMNHINS 0000 095 244","Colias electo hecate Strecker, 1900","","A. G. Weeks","Str-1321","Congo Bahia","Congo","Bahia","","","","","","","1",""
"932ce368-8c1a-4751-95d3-09af52e7a164","801837","FMNH","Insects","FMNHINS 0000 124 181","Bematistes formosa Butler, 1874","","F. D. Godman","Str-2228","Congo","Congo","","","","","","","","1",""
"22eed242-1907-44c8-b62f-91970cd368e7","818025","FMNH","Insects","FMNHINS 0000 124 182","Bematistes elongata Butler, 1874","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"0c15c609-957d-47b5-8d50-619a9e9a8175","801829","FMNH","Insects","FMNHINS 0000 124 198","Acraea oreas angolanus Lathy, 1906","","A. G. Weeks","Str-1321","Congo Bahia","Congo","Bahia","","","","","","","1",""
"83c4736c-8c4c-403c-9d11-ceef3a1e2546","802109","FMNH","Insects","FMNHINS 0000 124 571","Sevenia pechueli (Dewitz, 1879)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"70378bfe-576a-47d3-b6e6-e09d3a161e81","3060355","FMNH","Insects","FMNHINS 0000 124 809","Euriphene tadema (Hewitson, 1866)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"0f3af179-92a0-40f1-8947-4aaa341af922","810611","FMNH","Insects","FMNHINS 0000 124 810","Euriphene tadema (Hewitson, 1866)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"fc7ac784-8ddc-48bd-bced-60a2988a753c","3105410","FMNH","Insects","FMNHINS 0000 125 399","Heteropsis eliasis (Hewitson, 1866)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"fc417827-05b8-4ddb-b08e-da5b76849bd6","802195","FMNH","Insects","FMNHINS 0000 124 372","Junonia artaxia Hewitson, 1864","","A. G. Weeks, Jr.","Str-1336","Congo","Congo","","","","","","","","1",""
"965cb099-e098-4028-9a21-f6ebd74f00e2","3064270","FMNH","Insects","FMNHINS 0000 124 858","Euphaedra (Medoniana) medon (Linnaeus, 1763)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"df7b64ad-9893-400c-9a2a-906de35f0df3","3064346","FMNH","Insects","FMNHINS 0000 124 859","Euphaedra (Medoniana) medon (Linnaeus, 1763)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"6304af6a-7266-4eaa-b6f7-1512c9547c3a","819377","FMNH","Insects","FMNHINS 0000 124 218","Acraea terpsichore Linnaeus, 1758","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"f5856d91-0f38-4ac0-9e87-7f2781ba6d61","3060790","FMNH","Insects","FMNHINS 0000 124 818","Hamanumida daedalus (Fabricius, 1775)","","A. Doncaster","Str-1285","Congo","Congo","","","","","","","","1","No"
"d4bae7fc-75e8-40bf-958c-2a17d5f5269e","806102","FMNH","Insects","FMNHINS 0000 806 102","Lepidoptera","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"c46ddd20-bfd9-493f-8f41-78c74916c705","806103","FMNH","Insects","FMNHINS 0000 806 103","Lepidoptera","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"3e041173-3bb1-4cc1-ab59-04583dd5cdb6","806830","FMNH","Insects","FMNHINS 0000 806 830","Lepidoptera","","T. W. Chapman","Str-3188","Congo","Congo","","","","","","","","1",""
"d58297db-db9a-41d8-acb7-735f67a476c2","800973","FMNH","Insects","FMNHINS 0000 800 973","Libythea labdaca Westwood, 1851","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"75a06093-07ae-4f25-b3d5-3d1fd04b2d47","818343","FMNH","Insects","FMNHINS 0000 818 343","Diadema misippus Linnaeus","","H. Strecker","Str-84","Congo","Congo","","","","","","","","5",""
"9f4d3073-61f7-4ba1-88b9-a1ff4cc792ac","810070","FMNH","Insects","FMNHINS 0000 810 070","Diadema misippus var. inaria Cramer","","H. Strecker","Str-84","Congo","Congo","","","","","","","","2",""
"6c3e8721-0c2d-4d40-9170-073aa070e125","810266","FMNH","Insects","FMNHINS 0000 810 266","Romalaeosoma zeuxis Westwood","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","2",""
"a054d363-0c27-4653-974f-16ceac31465f","802413","FMNH","Insects","FMNHINS 0000 802 413","Aterica Hewitson","","","Str-85","Congo","Congo","","","","","","","","1",""
"0d3430d2-48bf-44a9-bbd9-dfc88add9479","800674","FMNH","Insects","FMNHINS 0000 800 674","Iolaus bowkeri Trimen","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"97cf9637-084c-4c59-b634-7e3d31f4f1f0","800564","FMNH","Insects","FMNHINS 0000 800 564","Zonilia viridescans Walker","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"ecd5437f-cd07-4691-b436-96e239e093b2","816326","FMNH","Insects","FMNHINS 0000 816 326","Sphingomorpha chlorea (Cramer, 1777)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","6",""
"86a56099-42ff-48a3-a4ed-3313e601a010","816796","FMNH","Insects","FMNHINS 0000 816 796","Terina latifascia Walker, 1854","","H. Strecker","Str-84","Congo","Congo","","","","","","","","4",""
"d6a604bb-d769-47e9-93fc-1548ff61c058","806837","FMNH","Insects","FMNHINS 0000 806 837","Ophideres divitiosa Walker","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"3bebf315-e909-48f0-85e5-397e81f368fb","812419","FMNH","Insects","FMNHINS 0000 812 419","Ophideres divitiosa Walker","","H. Strecker","Str-84","Congo","Congo","","","","","","","","3",""
"7ccefc8b-bcec-45c1-b931-5d25134a5f93","801399","FMNH","Insects","FMNHINS 0000 801 399","Terias","","H. J. Weeks","Str-2493","Congo","Congo","","","","","","","","1",""
"259cb20e-c9ed-4a96-8d4c-2a703d48b669","809726","FMNH","Insects","FMNHINS 0000 809 726","Atella eurytis Doubleday & Hewitson","","H. Strecker","Str-84","Congo","Congo","","","","","","","","2",""
"b30e690c-6e34-4d61-9c80-63e24e9e40f4","800589","FMNH","Insects","FMNHINS 0000 800 589","Choerocampa celerio Linnaeus","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
