"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"79a1bfcd-1153-411d-899e-a6faef11d34f","2811198","FMNH","Insects","FMNHINS 0000 122 213","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 1007","","","","sifting","","","","15.1778","145.751","1",""
"d1a76ba2-54be-44c8-95e3-a081d29ad9d5","2811210","FMNH","Insects","FMNHINS 0000 122 218","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 939","","","","sifting","","","","15.0043","145.636","2",""
"dcf023af-988c-46bc-bb1a-87fda3fc8b47","2811209","FMNH","Insects","FMNHINS 0000 122 211","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 887-887a","","","","sifting","","","","15.0043","145.636","1",""
"a363a2c1-5c50-44fd-a5ab-bd6887285a87","2811205","FMNH","Insects","FMNHINS 0000 122 206","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 695","","","","","","","","15.1778","145.751","1",""
"1c131595-2f88-4a6e-832e-2936537216e4","2811208","FMNH","Insects","FMNHINS 0000 122 208","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 758","","","","","","","","15.1778","145.751","1",""
"89870de1-02fb-49e0-b745-8e19a70179d8","2811207","FMNH","Insects","FMNHINS 0000 122 203","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 720","","","","","","","","15.1778","145.751","1",""
"6d52df08-94e2-4e0a-bf9a-03605338ced5","2811203","FMNH","Insects","FMNHINS 0000 122 217","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 577","","","","","","","","15.1778","145.751","2",""
"69cef681-a88d-4a9a-ba31-752c1cde91c4","2811202","FMNH","Insects","FMNHINS 0000 122 216","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 576","","","","","","","","15.1778","145.751","1",""
"e8785c19-098a-4e22-9d40-0bcf459d76a5","2811200","FMNH","Insects","FMNHINS 0000 122 212","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 317","","","","","","","","15.1778","145.751","1",""
"80f05859-5f47-42cf-9b74-1a36e88c3dd1","2811206","FMNH","Insects","FMNHINS 0000 122 202","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 712","","","","","","","","15.1778","145.751","1",""
"c01cd76a-f4ce-4773-866b-e72a6c037b07","2811204","FMNH","Insects","FMNHINS 0000 122 201","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 682","","","","","","","","15.1778","145.751","1",""
"ff045baf-74af-4348-8af2-7c2f9eb44b09","2811201","FMNH","Insects","FMNHINS 0000 122 204","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 543","","","","","","","","15.1778","145.751","1",""
"0297b388-e176-4293-b4d6-8042b16db66e","2811199","FMNH","Insects","FMNHINS 0000 122 207","Strumigenys Smith, 1860","","H. S. Dybas","H.S. Dybas 1034","","","","","","","","15.1778","145.751","1",""
"083274f0-bc0b-4949-b644-47e977157d8b","2811214","FMNH","Insects","FMNHINS 0000 122 209","Strumigenys Smith, 1860","","H. S. Dybas","","","","","","","","","15.1778","145.751","16",""
"6ef3540f-f0cd-489c-8a32-f8a44f5643a5","2811215","FMNH","Insects","FMNHINS 0000 122 210","Strumigenys Smith, 1860","","H. S. Dybas","","","","","","","","","15.1778","145.751","1",""
"526794f8-acce-4886-833e-e3c61896e443","2810876","FMNH","Insects","FMNHINS 0000 121 517","Strumigenys membranifera Emery, 1869","","H. S. Dybas","H.S. Dybas 979","","","","","","","","15.0043","145.636","2",""
