"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bbb980f4-ceb6-4615-9dd8-3df309b4290e","1992859","FMNH","Amphibians and Reptiles","165052","Boiga forsteni","","E. C. Fernando","8","Sri Lanka Western Kalutara","Sri Lanka","Western","","","skull","","","","",""
"892cc3e3-fa38-437a-b887-b10b20ecc342","1949006","FMNH","Amphibians and Reptiles","121510","Lycodon striatus","","E. C. Fernando","48","Sri Lanka Western","Sri Lanka","Western","","","skull","","","","","No"
"3040aaf2-9b39-4490-a382-aa4997b3f161","1970156","FMNH","Amphibians and Reptiles","142395","Cylindrophis maculatus","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","skel","","","","",""
"e020e621-d17c-4a33-81c5-92cebb5d712a","1958909","FMNH","Amphibians and Reptiles","131411","Sibynophis sagittarius","","E. C. Fernando","12","Sri Lanka Western","Sri Lanka","Western","","","skull","","","","",""
"8336ce0e-4047-4c52-a64b-feec4d0a0291","1888944","FMNH","Amphibians and Reptiles","61630","Dermochelys coriacea","","","","Sri Lanka","Sri Lanka","","","","cleared and stained","","","","",""
"4b287826-671e-4d2a-a7de-1687a7ee705c","1809276","FMNH","Fishes","119626","Eviota","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"35e3ac5c-6ae3-42c7-8d4a-0bcafd35d061","581225","FMNH","Invertebrate Zoology","297866","Conus augur Lightfoot, 1786","","","FMNH297866","Sri Lanka","Sri Lanka","","","","","","","","1",""
"f746a889-3562-4eaa-9dca-0fffcb46c814","1762881","FMNH","Birds - Eggs","20500","Halcyon smyrnensis","","","","Sri Lanka","Sri Lanka","","","","","","","","",""
"b3b2dc7c-ebaa-42bc-b50e-1398b5465f78","715446","FMNH","Invertebrate Zoology","319906","Harpulina arausiaca (Lightfoot, 1786)","","","FMNH319906","","","","","","","","","","1",""
"310614ef-e5ed-4b1b-bb72-ddd3b440fc3e","421922","FMNH","Invertebrate Zoology","45363","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH45363","Sri Lanka","Sri Lanka","","","","","","","","2",""
"58f6b24d-a116-4107-b72d-19594a12d07f","421679","FMNH","Invertebrate Zoology","45426","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH45426","Sri Lanka","Sri Lanka","","","","","","","","3",""
"a8471430-6172-4e89-9cca-128af61109d6","425523","FMNH","Invertebrate Zoology","50869","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH50869","Sri Lanka","Sri Lanka","","","","","","","","2",""
"1554176e-7cb3-4bb1-9368-76e659edfa8e","463630","FMNH","Invertebrate Zoology","130008","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH130008","Sri Lanka","Sri Lanka","","","","","","","","1",""
"80c8880b-150d-496d-a3cb-75c14676ad39","452419","FMNH","Invertebrate Zoology","104646","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH104646","Sri Lanka","Sri Lanka","","","","","","","","3",""
"58fa64f8-db39-4dab-9b2b-b9de67258c5b","489336","FMNH","Invertebrate Zoology","202501","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH202501","Sri Lanka","Sri Lanka","","","","","","","","2",""
"4997144e-9274-4d87-9885-9cf7b0542863","429682","FMNH","Invertebrate Zoology","60861","Corilla carabinata (A. Férussac in Beck, 1821)","","","FMNH60861","Sri Lanka","Sri Lanka","","","","","","","","2",""
"5f25fff0-4491-4315-a7b1-bf9b4a1a6132","2598242","FMNH","Mammals","99374","Bandicota bengalensis gracilis","","E. C. Fernando","110602","","","","","","alc","","7.48333","80.3667","",""
"d91826e8-61f0-418c-ae30-afeccdde86b3","2598243","FMNH","Mammals","99375","Bandicota bengalensis gracilis","","E. C. Fernando","110603","","","","","","alc","","7.48333","80.3667","",""
"bc0f78c9-886b-4821-847d-995f216ec907","2598244","FMNH","Mammals","99376","Bandicota bengalensis gracilis","","E. C. Fernando","110604","","","","","","alc","","7.48333","80.3667","",""
