"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7d4180fd-e1b7-4f42-a841-d1515dec2bbb","1888348","FMNH","Amphibians and Reptiles","61034","Pleurodema bufonina","","J. B. Hatcher","","Argentina Patagonia","Argentina","Patagonia","","","cleared and stained","","","","",""
"7509f630-03a6-4c06-958c-9c6e13db6208","1888349","FMNH","Amphibians and Reptiles","61035","Pleurodema bufonina","","J. B. Hatcher","","Argentina Patagonia","Argentina","Patagonia","","","skel","","","","",""
"cbec7e6e-5ab7-456a-a913-5f5d991de608","1837989","FMNH","Amphibians and Reptiles","10831","Bothrops ammodytoides","","E. S. Riggs","","Argentina","Argentina","","","","skull","","","","",""
"7ed0f315-19a1-4d31-be9b-dbefeb592091","2096225","FMNH","Amphibians and Reptiles","266361","Amphisbaena angustifrons","","","CG 2771","Argentina La Pampa","Argentina","La Pampa","","","skel","","","","",""
"e17331ef-bdd4-4a33-a1fa-f7cb268460b7","1961301","FMNH","Amphibians and Reptiles","133748","Liolaemus elongatus","","L. E. Pena","325","Argentina Neuquén (S)","Argentina","Neuquén (S)","","","cleared and stained","","","","",""
"84d7f5be-750e-464b-ab89-3199ebe3164b","1896540","FMNH","Amphibians and Reptiles","69172","Physalaemus fuscomaculatus","","Biology Dept, Tucuman University","1A","Argentina Tucumán","Argentina","Tucumán","","","cleared and stained","","","","",""
"dbde3e6b-170e-40cc-bf7b-0a7621727e97","1998528","FMNH","Amphibians and Reptiles","170853","Teius teyou","","","WPM 3rd 1190","Argentina Tucumán","Argentina","Tucumán","","","skel","Male","","","",""
"5404a55e-2007-4279-9849-8d960a7ef31f","1836600","FMNH","Amphibians and Reptiles","9442","Bufo crucifer","","K. P. Schmidt","","Argentina Misiones","Argentina","Misiones","","","skel","","","","",""
"64877a9b-c7d3-4e0a-839c-204b08b4a3ee","1835105","FMNH","Amphibians and Reptiles","7947","Diplolaemus bibronii","","E. S. Riggs","","Argentina Chubut Terr","Argentina","Chubut Terr","","","skel","Female","","","",""
"b30e609a-931b-4634-8bb2-5127edbcba8f","1907909","FMNH","Amphibians and Reptiles","80505","Bufo arenarum","","Antenor R Cordeira, J I Townsend, William Wright Milstead","213","Argentina Buenos Aires","Argentina","Buenos Aires","","","skel","","","","",""
"954ff226-560c-4edf-8744-9b53b3fe4495","1838021","FMNH","Amphibians and Reptiles","10863","Lystrophis semicinctus","","E. S. Riggs","","Argentina Catamarca Dept Belen","Argentina","Catamarca","","","skull","","","","",""
"6bc36421-be35-41ba-bc13-f7efb994740b","1896526","FMNH","Amphibians and Reptiles","69158","Stereocyclops incrassatus","","Biology Dept, Tucuman University","10","Argentina Chaco Central","Argentina","Chaco Central","","","cleared and stained","Female","","","",""
