"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8aca895a-5bcf-4ad2-b3be-58849f6e12e9","2886555","FMNH","Insects","FMNHINS 0000 028 833","Polyplax hoogstraali Johnson","","H. Hoogstraal","","Egypt Sinai","Egypt","Sinai","","","","","","","2",""
"9eb2dc6d-cb56-4654-b18e-8234ffafe8c9","2890317","FMNH","Insects","FMNHINS 0000 029 944","Polyplax vacillata Johnson","Paratype(s)","H. Hoogstraal","","Egypt West Desert Gov","Egypt","West Desert Gov","","","","","","","1",""
"189c7b11-fd7e-4754-85bc-625b78194417","2859028","FMNH","Insects","FMNHINS 0000 028 806","Eulinognathus hesperius Johnson","","","","Egypt Western Desert Governorate","Egypt","Western Desert Governorate","","","","","","","2",""
"e25a8a93-ea88-4470-af6e-d5a53cd017b4","2862274","FMNH","Insects","FMNHINS 0000 028 834","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"a1a390d9-09db-4671-9434-a47cd9338c85","2862293","FMNH","Insects","FMNHINS 0000 028 835","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"1622914f-1691-4f59-ab87-4ead00c3afd1","2861886","FMNH","Insects","FMNHINS 0000 028 817","Polyplax kaiseri Johnson","","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"d4437dbb-7468-4abb-8291-27095e0b29fe","2861836","FMNH","Insects","FMNHINS 0000 028 816","Polyplax kaiseri Johnson","","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"3d69fc69-8a69-4c5b-bb8c-4b88b625b437","2862015","FMNH","Insects","FMNHINS 0000 028 823","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"dd14e111-b7f9-43e2-9e17-3ab6893d7f68","2862219","FMNH","Insects","FMNHINS 0000 028 829","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"c2b9d81e-29a6-4c4d-b22f-e221dbb0d3a9","2862004","FMNH","Insects","FMNHINS 0000 028 822","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"88b182ee-cc9e-449e-a4ac-1ff6531428cc","2862260","FMNH","Insects","FMNHINS 0000 028 830","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"6edbe47b-a65b-48de-ad4e-de644606baf4","2861814","FMNH","Insects","FMNHINS 0000 028 815","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"4a52b5fc-cf39-4f91-a61f-e304afa19031","2862209","FMNH","Insects","FMNHINS 0000 028 827","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"709172a4-c19e-4e8b-a1ee-8770cf2b405d","2862198","FMNH","Insects","FMNHINS 0000 028 824","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"6c079e80-e204-45ca-b59b-b7b8596eac8f","2860879","FMNH","Insects","FMNHINS 0000 028 814","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"b187b7c6-3dc2-43bf-a3c3-23ac849e6e7c","2861902","FMNH","Insects","FMNHINS 0000 028 818","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"9e72d47e-324c-4204-a978-23d04afb2e7a","2861911","FMNH","Insects","FMNHINS 0000 028 819","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"884f581e-5000-4c74-a699-fddd3c8b0ef5","2861921","FMNH","Insects","FMNHINS 0000 028 820","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"768d3896-5402-4ef4-a13b-bdf1c94fa914","2862269","FMNH","Insects","FMNHINS 0000 028 832","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"d92a07cd-b413-49ea-8060-14b1628b1665","2862208","FMNH","Insects","FMNHINS 0000 028 826","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","2",""
"c25d33b0-1a30-4f84-b4d8-2f92a1a9d3dc","2862206","FMNH","Insects","FMNHINS 0000 028 825","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"0383f914-0a97-42d6-90df-ab7650818eab","2862213","FMNH","Insects","FMNHINS 0000 028 828","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
"a6ddd2da-098e-4689-a00e-2e717e01d906","2861988","FMNH","Insects","FMNHINS 0000 028 821","Polyplax kaiseri Johnson","Paratype(s)","","","Egypt Cairo Governorate","Egypt","Cairo Governorate","","","","","","","1",""
