"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba32bf2b-7322-4e00-a333-60238aee5967","491356","FMNH","Invertebrate Zoology","206475","Chondrula bergeri (J. R. Roth, 1839)","","A. Riedel","AR-206475","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"52cf1c3c-f404-484a-b213-e725a0e92221","500123","FMNH","Invertebrate Zoology","218981","Mastus sp.","","A. Riedel","RIEA-86-25","Greece","Greece","","","","","","","","13",""
"e76128e4-d388-4177-8b9b-e2f9731b2dd7","585754","FMNH","Invertebrate Zoology","307684","Cochlostoma sp.","","A. Riedel","RIEA-47","Greece Epirus","Greece","Epirus","","","","","","","99",""
"0dd44533-753e-4ccf-beaa-ef6aff20ce09","585755","FMNH","Invertebrate Zoology","307685","Vitrinidae","","A. Riedel","RIEA-47","Greece Epirus","Greece","Epirus","","","","","","","4",""
"2b6cc31d-0c2b-40d2-ae85-b8cebaf8581c","585756","FMNH","Invertebrate Zoology","307686","Albinaria sp.","","A. Riedel","RIEA-47","Greece Epirus","Greece","Epirus","","","","","","","99",""
"bed65916-cdfa-4b18-994f-b4e384284272","585757","FMNH","Invertebrate Zoology","307687","Xeromunda vulgarissima (Mousson, 1859)","","A. Riedel","RIEA-47","Greece Epirus","Greece","Epirus","","","","","","","6",""
"eaf02681-9702-4227-8f37-2035de3fc47d","585759","FMNH","Invertebrate Zoology","307689","Poiretia compressa (Mousson, 1859)","","A. Riedel","RIEA-47","Greece Epirus","Greece","Epirus","","","","","","","9",""
"ba0e905a-9079-45da-9b1d-aed92268f7b0","491756","FMNH","Invertebrate Zoology","206956","Monacha messenica (Blanc, 1879)","","A. Wiktor","AW-206956","Greece","Greece","","","","","","","","2",""
"44b259d2-bead-4850-9cc7-a49473603170","551922","FMNH","Invertebrate Zoology","287040","Limax macedonicus Hesse, 1928","","A. Wiktor","FMNH287040","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"8e5d721b-d4c8-4957-b0ff-413caf51cc91","585769","FMNH","Invertebrate Zoology","307699","Helix","","A. Riedel","RIEA-48","Greece Epirus","Greece","Epirus","","","","","","","2",""
"03775811-be0e-4650-a949-20e3967048d5","585748","FMNH","Invertebrate Zoology","307678","Chilostoma sp.","","A. Riedel","RIEA-47","Greece Epirus","Greece","Epirus","","","","","","","1",""
"26617964-91b6-417a-95be-8ee7fefea328","585751","FMNH","Invertebrate Zoology","307681","Clausiliidae","","A. Riedel","RIEA-47","Greece Epirus","Greece","Epirus","","","","","","","10",""
"b5f9f13d-17f6-46e8-8799-3961eee8736a","585752","FMNH","Invertebrate Zoology","307682","Chondrina spelta obsoleta Klemm, 1962","","A. Riedel","RIEA-47","Greece Epirus","Greece","Epirus","","","","","","","9",""
"83fb7620-baa5-440f-8095-cad3645df4a3","585753","FMNH","Invertebrate Zoology","307683","Ena monticola monticola (J. R. Roth, 1856)","","A. Riedel","RIEA-47","Greece Epirus","Greece","Epirus","","","","","","","5",""
"66789dbd-491d-42de-812e-728671a3d199","585758","FMNH","Invertebrate Zoology","307688","Monacha","","A. Riedel","RIEA-47","Greece Epirus","Greece","Epirus","","","","","","","10",""
"002dcf55-9653-4a5e-86cf-db30f2109d5f","585675","FMNH","Invertebrate Zoology","307605","Clausiliidae","","A. Riedel","RIEA-33","Greece Epirus","Greece","Epirus","","","","","","","5",""
"f46b6c1a-6c33-49df-94dd-f8d3ccc4fcf5","492053","FMNH","Invertebrate Zoology","207393","Poiretia compressa (Mousson, 1859)","","A. Wiktor","AW-207393","Greece","Greece","","","","","","","","1",""
"a77d4bad-0d88-46ce-836e-ecffcdde5a34","492051","FMNH","Invertebrate Zoology","207389","Monacha haussknechti (Boettger, 1886)","","A. Wiktor","FMNH207389","Greece","Greece","","","","","","","","5",""
"37523301-7aa0-44b2-afe2-f0f151ae267d","492507","FMNH","Invertebrate Zoology","207999","Mastus pupa (Linnaeus, 1758)","","A. Riedel","AR-207999","Greece","Greece","","","","","","","","1",""
"c6323893-08d9-4b15-822f-87203effa58e","492531","FMNH","Invertebrate Zoology","208029","Rupestrella rhodia (J. R. Roth, 1839)","","A. Riedel","AR-208029","Greece","Greece","","","","","","","","11",""
"0f580b26-afff-494e-8a4a-560bb95e1e7f","492526","FMNH","Invertebrate Zoology","208022","Chilostoma subzonatum subzonatum (Mousson, 1859)","","A. Riedel","FMNH208022","Greece","Greece","","","","","","","","5",""
"c4bd2bc7-93f2-4f5f-a478-934ea9a3c3ef","492530","FMNH","Invertebrate Zoology","208028","Mastus pupa (Linnaeus, 1758)","","A. Riedel","AR-208028","Greece","Greece","","","","","","","","1",""
"03c6d459-68b8-47a7-b6dd-2ba0efe3210f","492524","FMNH","Invertebrate Zoology","208019","Helix","","A. Riedel","FMNH208019","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"8f1caeb5-f766-47e3-b1b3-7901dee01d8f","492527","FMNH","Invertebrate Zoology","208023","Monacha frequens (Mousson, 1859)","","A. Riedel","FMNH208023","Greece","Greece","","","","","","","","2",""
"b7beb660-c27f-409a-a57f-ac95372da096","492525","FMNH","Invertebrate Zoology","208020","Helix secernenda schlaeflii Mousson, 1859","","A. Riedel","FMNH208020","Greece","Greece","","","","","","","","3",""
"0dc4aab3-53f0-4e46-a644-875777e624d3","492522","FMNH","Invertebrate Zoology","208017","Monacha frequens (Mousson, 1859)","","A. Riedel","FMNH208017","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"c9a2bffe-6700-468a-8530-52c7ac56658a","575461","FMNH","Invertebrate Zoology","208026","Oligolimax sp.","","A. Riedel","RIEA-106","Greece Epirus","Greece","Epirus","","","","","","","12",""
"719a525e-9246-44aa-8b18-c0959d9209eb","586207","FMNH","Invertebrate Zoology","309066","Vitrea sp.","","A. Riedel","RIEA-106","Greece Epirus","Greece","Epirus","","","","","","","2",""
"ae6fa58c-eb9e-408d-9466-ce623b1bad6a","585671","FMNH","Invertebrate Zoology","307601","Lindholmiola lens (Férussac, 1832)","","A. Riedel","RIEA -30","Greece Peloponnese","Greece","Peloponnese","","","","","","","3",""
"9c492728-e67f-4e11-bde9-6c274e40f517","552349","FMNH","Invertebrate Zoology","286995","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286995","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"8504922b-1852-4c16-ba54-6e15935c6ec5","552360","FMNH","Invertebrate Zoology","287006","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287006","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"52b375ea-e89b-4363-8b1d-3a0f2d23941a","552354","FMNH","Invertebrate Zoology","287000","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287000","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"d3153253-76d7-4960-b985-f61cdeab87bb","552350","FMNH","Invertebrate Zoology","286996","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH286996","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"2339a576-5d02-46e3-a1b2-ffc40b9cd49e","552368","FMNH","Invertebrate Zoology","287014","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287014","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"0fff2a01-b68a-4ea5-9edf-20f632e0ad38","552357","FMNH","Invertebrate Zoology","287003","Tandonia sowerbyi (A. Férussac, 1823)","","A. Wiktor","FMNH287003","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"1c954826-572f-4a66-a96e-aaf864b2ee05","491656","FMNH","Invertebrate Zoology","206809","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","AR-206809","Greece","Greece","","","","","","","","4",""
"59bc69cc-f25b-4b5e-a047-8386b1966a01","492252","FMNH","Invertebrate Zoology","207702","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207702","Greece","Greece","","","","","","","","99",""
"864c2a13-1852-439c-8d95-f82015dfc8c1","492325","FMNH","Invertebrate Zoology","207778","Trochoidea cretica (A. Férussac, 1821)","","A. Riedel","FMNH207778","Greece","Greece","","","","","","","","9",""
"2016421f-019c-4125-bc01-899ceacfe03d","492319","FMNH","Invertebrate Zoology","207771","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207771","Greece","Greece","","","","","","","","19",""
"28adbbe4-76b8-4637-8a39-f779ff3e8b39","492350","FMNH","Invertebrate Zoology","207804","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207804","Greece","Greece","","","","","","","","19",""
"f6bfe111-27d1-4f0e-abc6-5adb33874640","492354","FMNH","Invertebrate Zoology","207808","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207808","Greece","Greece","","","","","","","","1",""
"cce0ee13-5092-4a2b-9dc1-39e9ec5bfa21","492372","FMNH","Invertebrate Zoology","207828","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207828","Greece","Greece","","","","","","","","99",""
"c091dec6-ed97-4a29-85fe-77967358fb64","472136","FMNH","Invertebrate Zoology","159663","Metafruticicola pellitus (A. Férussac, 1821)","","F. Hausman","FMNH159663","Greece","Greece","","","","","","","","3",""
"723a0267-cb52-4e12-87f4-31017d00665e","492249","FMNH","Invertebrate Zoology","207699","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207699","Greece","Greece","","","unknown > 70% EtOH","","","","","20",""
"a523d3ef-1da5-4d24-8005-8ae3cdebf1a3","492327","FMNH","Invertebrate Zoology","207780","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207780","Greece","Greece","","","unknown > 70% EtOH","","","","","3",""
"418b6f21-81fc-4860-ab78-afccee154712","492347","FMNH","Invertebrate Zoology","207801","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207801","Greece","Greece","","","unknown > 70% EtOH","","","","","2",""
"98b3969f-a5c6-4532-96a2-2265e2f4d255","492364","FMNH","Invertebrate Zoology","207819","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207819","Greece","Greece","","","unknown > 70% EtOH","","","","","4",""
"6f31535e-fc02-4c26-afb4-4a7c8f599434","492376","FMNH","Invertebrate Zoology","207833","Metafruticicola pellitus (A. Férussac, 1821)","","A. Riedel","FMNH207833","Greece","Greece","","","unknown > 70% EtOH","","","","","1",""
"1924bdff-3d00-4635-aae2-c05c2ae5eecc","415686","FMNH","Invertebrate Zoology","37834","Metafruticicola naxianus (A. Férussac, 1821)","","","FMNH37834","Greece","Greece","","","","","","","","2",""
