"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed0ad175-632e-465e-ba50-b36c5e6fddf2","832889","FMNH","Insects","FMNHINS 0000 832 889","Xenotrichobius noctilionis Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60836","Argentina Misiones","Argentina","Misiones","","","","","-27.3903","-56.8358","",""
"09f80945-209e-44f4-b6b5-d70d4758a68c","4091914","FMNH","Insects","FMNHINS 0004 091 914","Anastrebla modestini Wenzel, 1966","","V. J. Tipton, C. M. Keenan, National Museum of Natural History, Smithsonian Institution","6218","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"76e853b7-a564-4671-b8e3-c0626b2831c8","4092603","FMNH","Insects","FMNHINS 0004 092 603","Exastinion oculatum Wenzel, 1976","","V. J. Tipton, C. M. Keenan, National Museum of Natural History, Smithsonian Institution","10399","Panamá Chiriquí","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"038d84c4-dc3a-4b82-90de-87361dd6e6f8","4092695","FMNH","Insects","FMNHINS 0004 092 695","Parastrebla handleyi Wenzel, 1966","","V. J. Tipton, C. O. Handley, National Museum of Natural History, Smithsonian Institution","11565","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","1",""
"d4e4c668-a34f-47e0-a1d8-d3f2402ed57c","4092716","FMNH","Insects","FMNHINS 0004 092 716","Strebla diaemi Wenzel, 1966","","C. O. Handley, F. Greenwell, National Museum of Natural History, Smithsonian Institution","11422","Panamá San Blas","Panamá","San Blas","","","","","8.65956","-77.4683","1",""
"e37aa0e8-750f-4a79-9f54-74171326e208","373126","FMNH","Insects","FMNHINS 0000 373 126","Basilia (Basilia) borneensis Theodor, 1967","","R. Traub","RT B 9090","Malaysia","Malaysia","","","","","","","","1",""
"a0bc3fc2-55ed-45e2-85c9-04a73a60da82","4092178","FMNH","Insects","FMNHINS 0004 092 178","Brachytarsina proxima (Jobling, 1951)","","H. Hoogstraal","947-1043","Philippines Davao del Sur","Philippines","Davao del Sur","","","","","","","1",""
"fce5ba3b-edc0-4e08-a2b5-d50e32b98212","4092656","FMNH","Insects","FMNHINS 0004 092 656","Nycteribia (Nycteribia) allotopoides Theodor, 1963","","H. Hoogstraal","","Philippines Davao del Sur","Philippines","Davao del Sur","","","","","","","1",""
"9dc4857c-4dde-4710-bd69-db78d860956a","4091515","FMNH","Insects","FMNHINS 0004 091 515","Strebla cormurae Wenzel, 1976","","A. L. Tuttle, M. D. Tuttle","SVP 05689","Venezuela Apure","Venezuela","Apure","","","","","","","1",""
"f2d6e254-5d45-4814-8031-b9b47c3ea841","818180","FMNH","Insects","FMNHINS 0000 818 180","Trichobius propinquus Wenzel, 1976","","N. E. Peterson, et al.","SVP 20038","Venezuela Falcón","Venezuela","Falcón","","","","","","","2",""
"38dd1d60-ba54-416b-ba5d-78e0356d986a","818746","FMNH","Insects","FMNHINS 0000 818 746","Anastrebla caudiferae Wenzel, 1976","","N. E. Peterson, et al.","SVP 10512","Venezuela Miranda","Venezuela","Miranda","","","","","","","4",""
"8a3fc46b-cae1-4a1a-a54e-98b7915dc46a","171622","FMNH","Insects","FMNHINS 0000 171 622","Pseudostrebla sparsisetis Wenzel, 1966","","K. von Sneidern","KVS 22838","Colombia Meta","Colombia","Meta","","","","","","","1",""
"e2fe8bee-6078-4f1b-9d03-8126e27a568e","830763","FMNH","Insects","FMNHINS 0000 830 763","Eldunnia breviceps Curran, 1934","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","5434","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","8.5667","-81.8333","1",""
"1d9b08f9-7f07-4a5b-befe-b87aabc7ff99","831108","FMNH","Insects","FMNHINS 0000 831 108","Anastrebla mattadeni Wenzel, 1966","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8104","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","","","1",""
"c9478e88-701d-4e83-b734-7d5b248a219a","831130","FMNH","Insects","FMNHINS 0000 831 130","Exastinion clovisi (Pessoa & Guimarães, 1937)","","V. J. Tipton, National Museum of Natural History, Smithsonian Institution","8593","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","","","6",""
