"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aae7d321-d07e-47aa-be8a-72e337cc8201","626502","FMNH","Fishes","47979","Gephyroberyx darwini","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","4",""
"cc5c4f8c-c1e1-468d-91df-3bfa80b80e0d","626500","FMNH","Fishes","47977","Polymixia nobilis","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"15787393-2cf1-4f3f-912a-c73e2b7690d8","626501","FMNH","Fishes","47978","Polymixia nobilis","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","3",""
"5ac44e11-d2d8-42a0-941f-afc9efa100b4","611884","FMNH","Fishes","13263","Raja batis","","","Z13263","Portugal","Portugal","","","","alc","","","","1",""
"31c6781d-5cef-42c9-9c2a-ca931b7e5e0a","626495","FMNH","Fishes","47972","Beryx decadactylus","","G. E. Maul","Z47972","Portugal Madeira","Portugal","Madeira","","","alc","","","","3","No"
"f90dd838-9a2d-4bac-9a15-9da0cdb40075","626492","FMNH","Fishes","47969","Beryx decadactylus","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"e1ec33a6-8af9-4edd-af41-67ec5530249c","626493","FMNH","Fishes","47970","Beryx decadactylus","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"d53152b0-ecdc-45b7-8f66-f6f9d266764e","626494","FMNH","Fishes","47971","Beryx decadactylus","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"8a5af6e4-24e7-44d1-ad37-80b2680d4696","626496","FMNH","Fishes","47973","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"cf9a7773-f595-4b09-9e77-79a057d33ccc","626498","FMNH","Fishes","47975","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"4f16c178-be91-4d14-93cd-5bf7538eb3fc","626499","FMNH","Fishes","47976","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","1",""
"772ca15a-3510-434c-8463-677a8209328f","626497","FMNH","Fishes","47974","Beryx splendens","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","3",""
"aea84852-9dbc-4a59-ae0d-4422eafe13dc","642946","FMNH","Fishes","63876","Diplophos maderensis","","G. E. Maul","Z63876","Portugal Madeira","Portugal","Madeira","","","alc","","32.6369","-16.9547","6",""
"e6cb450a-a942-4942-a6cb-2bfabbb9e75b","637736","FMNH","Fishes","58862","Squaliolus sarmenti","Holotype","A. C. de Noronha","Z58862","Portugal Madeira","Portugal","Madeira","","","alc","","32.628","-16.9261","1","No"
"fdc3fdc6-2c92-4ba8-a6a3-f2e62f622845","626503","FMNH","Fishes","47980","Anoplogaster cornuta","","G. E. Maul","Z47969","Portugal Madeira","Portugal","Madeira","","","alc","","","","4","No"
