"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e52609e-ca82-420f-af8c-7f32cd88af64","3141903","FMNH","Invertebrate Zoology","99076","Musculium lacustre (O. F. Müller, 1774)","","","FMNH99076","","","","","","","","","","2",""
"278ef2e4-6f00-493d-aad8-583f2b4f0d4a","3141958","FMNH","Invertebrate Zoology","23606","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23606","","","","","","","","","","2",""
"cfcc98b4-2466-4eb5-8b65-d02209af54a8","3141964","FMNH","Invertebrate Zoology","23605","Musculium lacustre (O. F. Müller, 1774)","","","FMNH23605","","","","","","","","","","2",""
"db4eb56a-49d8-479f-bb30-4e4b1014bb31","3151800","FMNH","Invertebrate Zoology","99571","Pisidium ventricosum Prime, 1851","","","FMNH99571","","","","","","","","","","1",""
"cb462a80-11a8-433e-98c4-afe75298540b","3150249","FMNH","Invertebrate Zoology","99570","Pisidium ferrugineum Prime, 1852","","","FMNH99570","","","","","","","","","","1",""
"6257395f-ada7-47a9-a74a-33e75a4cb1b1","3149296","FMNH","Invertebrate Zoology","99708","Pisidium casertanum (Poli, 1791)","","","FMNH99708","","","","","","","","","","1",""
"e88f7da2-6f97-4025-9742-1e363b261314","3149115","FMNH","Invertebrate Zoology","28426","Pisidium casertanum (Poli, 1791)","","L. Berner","LB-28426","","","","","","","","","","2",""
"19463225-3858-48c0-8d71-47c01a9bfbf2","3149300","FMNH","Invertebrate Zoology","23689","Pisidium casertanum (Poli, 1791)","","","FMNH23689","","","","","","","","","","9",""
"cff9041d-06ba-4f5f-a14f-4965567584aa","3149331","FMNH","Invertebrate Zoology","23726","Pisidium casertanum (Poli, 1791)","","","FMNH23726","","","","","","","","","","4",""
"2e431c87-cb1e-46b7-804b-875a08951faf","3149255","FMNH","Invertebrate Zoology","99486","Pisidium casertanum (Poli, 1791)","","","FMNH99486","","","","","","","","","","5",""
"e6ab5ea0-f46f-4d59-8052-b69d6b11f871","3149173","FMNH","Invertebrate Zoology","106055","Pisidium casertanum (Poli, 1791)","","Meier","FMNH106055","","","","","","","","","","99",""
"7bf334d3-8461-4eb7-8b4e-099895892652","3149181","FMNH","Invertebrate Zoology","106056","Pisidium casertanum (Poli, 1791)","","Meier","FMNH106056","","","","","","","","","","17",""
"d6f35f9c-0072-4874-b39d-8ea6a68d8009","3149321","FMNH","Invertebrate Zoology","23686","Pisidium casertanum (Poli, 1791)","","","FMNH23686","","","","","","","","","","3",""
"551eaaca-299c-46aa-9852-6c36755b42a7","3149306","FMNH","Invertebrate Zoology","99567","Pisidium casertanum (Poli, 1791)","","","FMNH99567","","","","","","","","","","1",""
"78be893f-b59a-4d96-b7db-fa68ed9637eb","3149356","FMNH","Invertebrate Zoology","23717","Pisidium casertanum (Poli, 1791)","","","FMNH23717","","","","","","","","","","1",""
"12ed5c84-e2dd-49b5-8092-ff528360f050","3149370","FMNH","Invertebrate Zoology","99566","Pisidium casertanum (Poli, 1791)","","","FMNH99566","","","","","","","","","","6",""
"02bb5f4e-404a-498e-baa1-3f05645542ef","3149198","FMNH","Invertebrate Zoology","69498","Pisidium casertanum (Poli, 1791)","","","JE-69498","","","","","","","","","","6",""
"e2251841-e373-43d9-9d30-c4037b25840d","3139389","FMNH","Invertebrate Zoology","115911","Margaritifera margaritifera (Linnaeus, 1758)","","J. Malone","JM-115911","","","","","","","","","","1",""
"d17a3c38-5246-4352-9886-e10364908693","3139467","FMNH","Invertebrate Zoology","59092","Margaritifera margaritifera (Linnaeus, 1758)","","","FMNH59092","","","","","","","","","","1",""
