"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c08a7fc4-2788-40e9-b436-d3d522087377","721354","FMNH","Birds","3779","Laniarius ferrugineus major","","No Person (Birds)","","Congo","Congo","","","","mounted","","","","",""
"b9bfde64-dc1e-4146-b689-e74d9f840678","721571","FMNH","Birds","3996","Tauraco corythaix","","No Person (Birds)","","Congo","Congo","","","","mounted","Male","","","",""
"deb3d8dd-10cd-46e9-8930-a24fd911c550","721572","FMNH","Birds","3997","Tauraco corythaix","","No Person (Birds)","","Congo","Congo","","","","mounted","Male","","","",""
"683ce003-1136-4ec0-9f49-164b08826545","1466596","FMNH","Birds","213248","Sarkidiornis melanotos melanotos","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6397c9de-a3bd-4ef1-9666-730eaa499323","1466597","FMNH","Birds","213249","Accipiter tachiro toussenelii","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"f0e082be-674c-40de-bf4a-f3b53f9549ff","1466598","FMNH","Birds","213250","Milvus migrans parasitus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f7bdb184-1726-444d-b340-c35789e841a8","1466599","FMNH","Birds","213251","Milvus migrans migrans","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"19d11728-1b14-44a6-9284-dd4cf0bc4668","1466600","FMNH","Birds","213252","Milvus migrans parasitus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"f346bbfa-b25a-41ab-b8bc-7013b62166ec","1466601","FMNH","Birds","213253","Polyboroides typus pectoralis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"334b11cd-3d92-4822-9018-0d126d8ca7c8","1466602","FMNH","Birds","213254","Elanus caeruleus caeruleus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"41a94a58-7303-4683-b2ab-55a7414949f6","1466603","FMNH","Birds","213255","Elanus caeruleus caeruleus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"150a11aa-844e-43fd-a556-be613db8a0bb","1466604","FMNH","Birds","213256","Kaupifalco monogrammicus monogrammicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"a799a07f-6f15-4495-a505-5d831bec0536","1466605","FMNH","Birds","213257","Francolinus afer cranchii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"7401b892-611b-4d28-9ecd-da96a7a47728","1466606","FMNH","Birds","213258","Francolinus afer cranchii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"d026bd8b-39ba-441d-90af-7fc7ae9a9ad7","1466607","FMNH","Birds","213259","Francolinus afer cranchii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"34abde63-4123-43da-a44f-7c30661a9506","1466608","FMNH","Birds","213260","Francolinus afer cranchii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"53b395a1-7325-4cd0-af7b-c1f9aea892cb","1466609","FMNH","Birds","213261","Francolinus coqui kassaicus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"3466a46c-ef21-468b-a035-7f0c452af3d0","1466610","FMNH","Birds","213262","Ardea purpurea purpurea","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","","","","",""
"eb62671d-9b0c-462a-bab6-661cb46d9eeb","1466611","FMNH","Birds","213263","Numida meleagris marchei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"310bc3c3-f562-4c45-9c11-fe7de2ce79b0","1466612","FMNH","Birds","213264","Numida meleagris marchei","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"d4c18f78-e884-4025-8e66-184526133100","1466613","FMNH","Birds","213265","Sarothrura pulchra centralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"a0a5deb2-502b-481f-a2ca-d6acb7c5a9ac","1466614","FMNH","Birds","213266","Sarothrura pulchra centralis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"8ea475a4-1f2d-4d43-a49c-421ca6272cda","1466615","FMNH","Birds","213267","Crecopsis egregia","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ff876495-d714-40b5-a8ce-72e973ac3cdc","1466616","FMNH","Birds","213268","Crecopsis egregia","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"50601f89-bf32-4fa9-8add-641b0b34e04b","1466617","FMNH","Birds","213269","Charadrius tricollaris forbesi","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"42fbe852-f7a5-4ed0-9513-91e0189e4350","1466618","FMNH","Birds","213270","Rynchops flavirostris","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"030e4cdc-76f2-42cb-a413-e4bd43a4ce1a","1466619","FMNH","Birds","213271","Lissotis melanogaster melanogaster","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9a0d31c8-12aa-4892-b374-118e29c04dc9","1466620","FMNH","Birds","213272","Glareola cinerea cinerea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"0f0ab32c-cda0-4192-890f-6ce7f48e5704","1466621","FMNH","Birds","213273","Glareola cinerea cinerea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"1015cf7b-6b48-4cfe-b44f-0729890065df","1466622","FMNH","Birds","213274","Glareola cinerea cinerea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"f5ae41ad-194c-4b5c-90eb-05c19cb8a29d","1466623","FMNH","Birds","213275","Glareola cinerea cinerea","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"53ae7e3c-b5dc-4248-83a9-cb3e9832b13f","1466624","FMNH","Birds","213276","Pluvianus aegyptius angolae","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6a4fa12e-aca0-4fc6-b0d7-74050f1ddb59","1466625","FMNH","Birds","213277","Pluvianus aegyptius aegyptius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"b611b1bb-7522-45f6-9c69-d9451d4a737a","1466626","FMNH","Birds","213278","Streptopelia semitorquata erythrophrys","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c96ddfeb-a196-44f1-8041-47de9c7a3e37","1466627","FMNH","Birds","213279","Streptopelia semitorquata erythrophrys","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"6219d317-77f3-4d8c-b081-de254fbef057","1466628","FMNH","Birds","213280","Columba iriditorques iriditorques","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"94e3abcd-7b7f-44ae-96fe-8873f9b381ce","1466629","FMNH","Birds","213281","Turtur afer afer","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e642addd-d6ae-4be7-9f4b-84c2889cb814","1466630","FMNH","Birds","213282","Turtur afer afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"43e4e826-6032-4297-8deb-40240035870a","1466631","FMNH","Birds","213283","Psittacus erithacus erithacus","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"fcf951af-503e-48c9-8bdd-66efc37394b0","1466632","FMNH","Birds","213284","Centropus senegalensis senegalensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"c261a718-2a4a-42c3-a66a-cb6f6e72ddfa","1466633","FMNH","Birds","213285","Centropus senegalensis senegalensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"935af8b0-0782-41c2-8f32-5bd83e28e621","1466634","FMNH","Birds","213286","Centropus grillii grillii","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"eb9b3821-bea4-42e1-9254-a40a4d00b5fd","1466635","FMNH","Birds","213287","Ceuthmochares aereus aereus","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"f9d4af76-b76a-45bb-b385-220efb205463","1466636","FMNH","Birds","213288","Clamator cafer","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"c35469b7-c276-49c8-9228-dc303129029d","1466637","FMNH","Birds","213289","Chrysococcyx cupreus intermedius","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"e3f77573-a06a-4ad4-a8e0-a4aaee149452","1466638","FMNH","Birds","213290","Chrysococcyx cupreus intermedius","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"19d3792b-bba7-4c45-85ae-74ea0a0258ce","1466639","FMNH","Birds","213291","Chrysococcyx caprius","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"fa10cc62-65e0-4ed5-ab69-a1ea572beec3","1466640","FMNH","Birds","213292","Chrysococcyx caprius","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"700ffa63-4d35-4b9b-a524-e2b3f7b39a56","1466641","FMNH","Birds","213293","Chrysococcyx caprius","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"3ded02f7-07b6-4122-9953-130cc12ca73a","1466642","FMNH","Birds","213294","Halcyon albiventris orientalis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"ee0c13d0-a90f-4df1-86e6-2f9682241963","1466643","FMNH","Birds","213295","Corythaeola cristata","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"56e458d1-fcd6-43b2-894d-95b658d6123e","1466644","FMNH","Birds","213296","Tauraco corythaix zenkeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"40e0d327-ccde-415e-ba68-dbb49b715c22","1466645","FMNH","Birds","213297","Tauraco corythaix zenkeri","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"13a70ba9-b19b-450d-967c-4ee43ebf0723","1466646","FMNH","Birds","213298","Eurystomus glaucurus afer","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Female","","","",""
"4d2b839f-4b38-41c6-8ec4-ec8ae183d86e","1466647","FMNH","Birds","213299","Halcyon senegalensis senegalensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"9c78ed5c-6880-4fbf-ba57-7c1f434e34f0","1466648","FMNH","Birds","213300","Halcyon senegalensis senegalensis","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"e6a53f87-11b9-473b-bd3f-cdb1b09b1288","1466649","FMNH","Birds","213301","Chrysococcyx caprius","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"e7a7ad3c-9542-40a8-92c8-601f3ab5012e","1466650","FMNH","Birds","213302","Halcyon senegalensis senegalensis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"689defdf-9584-485a-aab0-1201bd29b3ea","1466651","FMNH","Birds","213303","Chrysococcyx klaas klaas","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"4c4e0ba6-c429-4f65-8f8b-42357a773f97","1466652","FMNH","Birds","213304","Halcyon malimbica malimbica","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"1b81f9a7-2187-4458-b836-37a99d1721d7","1466653","FMNH","Birds","213305","Ispidina picta picta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Male","","","",""
"405cf7a1-26e3-4fed-9354-4c05af373759","1466654","FMNH","Birds","213306","Ispidina picta picta","","H. A. Beatty","","Congo Plateaux","Congo","Plateaux","","","skin(r)","Female","","","",""
"c008682b-ca00-4256-838c-2d44faf74d10","1466655","FMNH","Birds","213307","Ceryle rudis rudis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
"6e2a4010-123a-4d4f-924a-b1671c7e4127","1466656","FMNH","Birds","213308","Ceryle rudis rudis","","H. A. Beatty","","Congo Likouala","Congo","Likouala","","","skin(r)","Male","","","",""
