"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb80ac41-26a6-4334-bbfd-8b43ffea33cb","1745137","FMNH","Birds - Eggs","1356","Caprimulgus ruficollis","","","","Spain southern","Spain","southern","","","","","","","",""
"ab2b8856-46d6-4366-b28d-e9066ed648c3","1763596","FMNH","Birds - Eggs","21216","Bubulcus ibis ibis","","","","Spain","Spain","","","","","","","","",""
"41ac1438-e4ab-4eec-ba7d-7008d3a19299","1763807","FMNH","Birds - Eggs","21428","Coracias garrulus garrulus","","","","Spain","Spain","","","","","","","","",""
"6673f107-1d2d-41a3-b88e-06eadce87331","1763888","FMNH","Birds - Eggs","21509","Merops apiaster","","","","Spain","Spain","","","","","","","","",""
"19c32c5e-8d93-40f6-8bdd-ad1028ebe046","1763246","FMNH","Birds - Eggs","20866","Circaetus gallicus gallicus","","","","Spain","Spain","","","","","","","","",""
"6b169153-4ef4-43df-b5c6-21d0ba62a814","1744440","FMNH","Birds - Eggs","1255","Neophron percnopterus","","","","Spain southern","Spain","southern","","","","","","","",""
"d553b80b-92df-4dd8-96c2-3af2f1ef4dff","1745469","FMNH","Birds - Eggs","1688","Otis tarda tarda","","","","Spain southern","Spain","southern","","","","","","","",""
"f8201f33-f376-44a3-9303-061a6de72ed7","1763740","FMNH","Birds - Eggs","21360","Tetrax tetrax tetrax","","","","Spain","Spain","","","","","","","","",""
"d97d5907-d1f5-4aee-8936-fbeca8621f91","1761228","FMNH","Birds - Eggs","18843","Monticola saxatilis","","","","Spain","Spain","","","","","","","","",""
"6760d0bb-dd22-41f5-95bc-9bd8bb57d0ae","1763217","FMNH","Birds - Eggs","20837","Serinus citrinella citrinella","","","","Spain","Spain","","","","","","","","",""
"72a11503-a4b1-4801-950f-2291f4b9469b","1745096","FMNH","Birds - Eggs","1315","Gyps fulvus","","","","Spain southern","Spain","southern","","","","","","","",""
"02b470ee-a8f1-40c7-83b9-2d1232035ae1","1748549","FMNH","Birds - Eggs","5320","Plegadis falcinellus falcinellus","","P. Schultz","","Spain","Spain","","","","","","","","",""
