"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe798acd-781f-48f0-9b8a-c17fa74437a6","865870","FMNH","Insects","FMNHINS 0000 865 870","Pterocotes aberrans","","M. Aviles","Lou-1941-1872","México Oaxaca","México","Oaxaca","","","","","","","",""
"47254e2d-edc5-4b6e-b85f-8e575162e250","864177","FMNH","Insects","FMNHINS 0000 864 177","Colpocephalum kelloggi","","C. A. Ely","Lou-1958-181","México Coahuila","México","Coahuila","","","","","","","4",""
"0b1523ab-2832-4e62-82f6-7079dbcb66de","865491","FMNH","Insects","FMNHINS 0000 865 491","Megapeostus arcaeceps","","E. Traylor, M. A. Traylor","Lou-1948-1449","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","1",""
"4045ba94-a560-4ba4-8468-24ac62abf283","865555","FMNH","Insects","FMNHINS 0000 865 555","Megapeostus secundus","","M. A. Traylor, A. Traylor","Lou-1948-1513","México Veracruz","México","Veracruz","","","","","18.9084","-96.8478","1",""
"3a754a2e-368f-43a4-8cb5-e277551e6180","864927","FMNH","Insects","FMNHINS 0000 864 927","Heptapsogaster parvolus","","M. Aviles","Lou-1941-922","México Oaxaca","México","Oaxaca","","","","","","","1",""
"4c457594-1437-419f-a92a-82cd3899a855","864937","FMNH","Insects","FMNHINS 0000 864 937","Heptapsogaster parvulus","","M. Aviles","Lou-1941-932","México Oaxaca","México","Oaxaca","","","","","","","1",""
"5074f025-f50a-46f1-9a23-fdf929c84954","864938","FMNH","Insects","FMNHINS 0000 864 938","Heptapsogaster parvulus","","M. Aviles","Lou-1941-933","México Oaxaca","México","Oaxaca","","","","","","","1",""
"c4be1e2a-f528-4586-b9bb-283a43d2297d","864939","FMNH","Insects","FMNHINS 0000 864 939","Heptapsogaster parvulus","","M. Aviles","Lou-1941-934","México Oaxaca","México","Oaxaca","","","","","","","1",""
"55c948f8-3b5f-40d4-bc56-59a8ff159b62","865041","FMNH","Insects","FMNHINS 0000 865 041","Heptapsogaster tapicollae","","A. Colburn, P. W. Shufeldt","Lou-1901-1036","México Veracruz","México","Veracruz","","","","","","","1",""
"e6b4cab0-5d1c-44a4-8b72-0e9e0826ee44","865042","FMNH","Insects","FMNHINS 0000 865 042","Heptapsogaster tapicollae","","M. A. Traylor","Lou-1940-1037","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"86633e5b-f18d-47b7-94cc-ba9f54f9023b","865301","FMNH","Insects","FMNHINS 0000 865 301","Kelloggia mexicanus","","M. A. Traylor","Lou-1940-1303","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"ff109baf-d034-4dfa-b81d-13bcb4358002","865302","FMNH","Insects","FMNHINS 0000 865 302","Kelloggia mexicanus","","M. Aviles","Lou-1941-1304","México Oaxaca","México","Oaxaca","","","","","","","1",""
"21665997-4ba7-4f81-a3a7-2471b4501ca5","865303","FMNH","Insects","FMNHINS 0000 865 303","Kelloggia mexicanus","","M. Aviles","Lou-1941-1305","México Oaxaca","México","Oaxaca","","","","","","","1",""
"d6f4af11-84f3-40b2-beb0-c288a2b3425d","865304","FMNH","Insects","FMNHINS 0000 865 304","Kelloggia mexicanus","","M. Aviles","Lou-1941-1306","México Oaxaca","México","Oaxaca","","","","","","","1",""
"9025b347-7db7-4d81-9045-02a081561087","865305","FMNH","Insects","FMNHINS 0000 865 305","Kelloggia mexicanus","","M. Aviles","Lou-1941-1307","México Oaxaca","México","Oaxaca","","","","","","","1",""
"b0c3231a-0cb1-42bf-87be-e59077faeaec","865306","FMNH","Insects","FMNHINS 0000 865 306","Kelloggia mexicanus","","M. Aviles","Lou-1941-1308","México Oaxaca","México","Oaxaca","","","","","","","1",""
"b7c2758f-71e7-42ba-9b8d-8f3848da1493","865307","FMNH","Insects","FMNHINS 0000 865 307","Kelloggia mexicanus","","M. Aviles","Lou-1941-1309","México Oaxaca","México","Oaxaca","","","","","","","1",""
"3ba9fc29-5749-43c0-a376-4ec96834fe64","865308","FMNH","Insects","FMNHINS 0000 865 308","Kelloggia mexicanus","","M. Aviles","Lou-1941-1310","México Oaxaca","México","Oaxaca","","","","","","","1",""
"5df38ffb-5cab-403e-b357-f9e8cb73a2da","865309","FMNH","Insects","FMNHINS 0000 865 309","Kelloggia mexicanus","","Traylor","Lou-1940-1311","México Campeche","México","Campeche","","","","","18.2373","-91.0735","1",""
"9dbe2069-b7e9-4068-969f-61555fe22369","865313","FMNH","Insects","FMNHINS 0000 865 313","Kelloggia nigriceps","","A. Colburn, P. W. Shufeldt","Lou-1901-1315","México Veracruz","México","Veracruz","","","","","","","1",""
