"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a0f7e977-ebb9-46b1-98e0-bd36810089dd","723089","FMNH","Birds","5511","Merops apiaster","","J. V. Madarasz","","Hungary","Hungary","","","","skin(r)","","","","",""
"d4274a6e-4ddb-46e9-8c83-26284da76aba","743512","FMNH","Birds","25869","Charadrius alexandrinus alexandrinus","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"c1de3a7d-89d2-4428-a430-94c6b8ba9b59","743513","FMNH","Birds","25870","Buteo buteo buteo","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","","","","",""
"f3e1fa6c-e669-41d4-9259-f6dc5b521883","756958","FMNH","Birds","39327","Muscicapa striata striata","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"717c847c-5f2b-4d1e-97dc-51419e32ef38","774180","FMNH","Birds","56475","Emberiza cirlus cirlus","","H. Weigold","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"616d1a28-0dff-4e64-9e24-09e60bb0261d","774181","FMNH","Birds","56476","Emberiza cirlus cirlus","","H. Weigold","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"0df5f0c6-a0e2-481c-bdf5-eb57f0aa0f79","774182","FMNH","Birds","56477","Emberiza cirlus cirlus","","H. Weigold","","Hungary","Hungary","","","","skin(r)","Male","","","",""
"b918e6de-da6c-447f-88fc-1deab4494003","774183","FMNH","Birds","56478","Emberiza cirlus cirlus","","H. Weigold","","Hungary","Hungary","","","","skin(r)","Female","","","",""
"4aa96d5a-5ab6-4b8d-aaac-ce2b48b62158","792753","FMNH","Birds","74992","Emberiza melanocephala","","Kollibay","","Hungary Dalmatia","Hungary","Dalmatia","","","skin(r)","Male","","","",""
"9b963d37-2051-414e-8b1f-86ea82c957c6","891055","FMNH","Birds","99397","Alcedo atthis ispida","","No Person (Birds)","","Hungary","Hungary","","","","skin(r)","Female","","","",""
