"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0003a9eb-42e7-46c9-acaf-bd2cdd2ac78a","724101","FMNH","Birds","6523","Geotrygon montana martinica","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"25f30709-0a19-42f6-87b7-d5233bfb7f9c","725643","FMNH","Birds","8066","Egretta caerulea","","No Person (Birds)","","","","","","","skin(r)","Female","","","",""
"1aed1d4a-b3a1-475a-b2cd-8c5a6ee65cef","725967","FMNH","Birds","8369","Myadestes genibarbis sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"88bc7de0-bb69-4ad3-a2be-464e4a760865","725968","FMNH","Birds","8370","Myadestes genibarbis sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"f904bd63-7164-4526-98b9-64ecca57c3f4","725969","FMNH","Birds","8371","Myadestes genibarbis sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"3cbaab47-3865-4ac2-a1e8-f35b4e894dcb","725970","FMNH","Birds","8372","Myadestes genibarbis sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"5b975263-e212-4089-9f33-733d1661ab4a","725971","FMNH","Birds","8373","Myadestes genibarbis sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"9f1394d5-a5fc-456f-a974-1421b76593ac","725973","FMNH","Birds","8374","Myadestes genibarbis sanctaeluciae","","W. W. Brown","","","","","","","skin(r)","","","","",""
"1696c233-d3f0-4a5a-8213-c92ed407673a","725974","FMNH","Birds","8375","Myadestes genibarbis sanctaeluciae","","J. Lemper","","","","","","","skin(r)","","","","",""
"ea3dfc16-e105-44a6-b980-49c6f747f35b","725975","FMNH","Birds","8376","Myadestes genibarbis sanctaeluciae","","J. Bemper","","","","","","","skin(r)","","","","",""
"626eeb0a-0d2a-4095-a14a-48b81a50adf8","725976","FMNH","Birds","8377","Myadestes genibarbis sanctaeluciae","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"caa779e2-b306-4544-b613-8518d7aa656b","726688","FMNH","Birds","9060","Loxigilla noctis sclateri","","No Person (Birds)","","","","","","","skin(r)","","","","",""
"4508519a-5e70-47b0-8ec0-26902e790a5c","726689","FMNH","Birds","9061","Loxigilla noctis sclateri","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"ec64b9b5-91c9-4c14-93eb-82adca00fea4","726690","FMNH","Birds","9062","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"753011f1-e40b-47f1-aa97-d5c4cd39f201","726691","FMNH","Birds","9063","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"da8ea487-aad9-4095-9b1c-ab1ef7a78371","726692","FMNH","Birds","9064","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"2fb7d7a7-b3fa-41ce-bf84-d2b5044c3110","726693","FMNH","Birds","9065","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"7ad33a21-3e68-4c4d-a399-69329f20742c","726694","FMNH","Birds","9066","Loxigilla noctis sclateri","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"bf7bc1c4-9d18-4854-b79c-36d63eb49213","726810","FMNH","Birds","9181","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e9bfbb0b-099f-40d4-b500-d35a79686f8a","726811","FMNH","Birds","9182","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"6454932e-956c-4f75-af38-0a065f7d958c","726812","FMNH","Birds","9183","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"e86b9c69-004f-4f5a-ac70-7e034e656861","726813","FMNH","Birds","9184","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"8849d052-e4ef-46f1-8cf4-a47709dec7ce","726814","FMNH","Birds","9185","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"5d5b3ad4-868f-42ad-a9db-303d0f334bd8","726815","FMNH","Birds","9186","Tiaris bicolor omissa","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"f3f12c0b-6408-4949-b02d-34494337ea4f","727065","FMNH","Birds","9427","Troglodytes aedon mesoleucus","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"c4f83a15-0ae5-4e8e-986d-ebf890d52a0a","727066","FMNH","Birds","9428","Troglodytes aedon mesoleucus","","J. Lemper","","","","","","","skin(r)","","","","",""
"fef02938-26b6-4c10-b307-0cadadc34c3f","727067","FMNH","Birds","9429","Troglodytes aedon mesoleucus","","W. W. Brown","","","","","","","skin(r)","Male","","","",""
"e3df1d8e-eaad-4fbd-91ac-fea2e4647ff0","727068","FMNH","Birds","9430","Troglodytes aedon mesoleucus","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"88954da5-a176-4358-8ebf-6082e13c6a50","727069","FMNH","Birds","9431","Troglodytes aedon mesoleucus","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"04b43f04-9344-4d13-8a96-940551ee399a","727071","FMNH","Birds","9432","Troglodytes aedon mesoleucus","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
"91c6bd83-7c68-4f7f-9453-f58b7b4a945d","727939","FMNH","Birds","10297","Coereba flaveola martinicana","","J. Semper","","","","","","","skin(r)","","","","",""
"b5b754d9-fc16-463c-a74d-fd947adc8b7d","727940","FMNH","Birds","10298","Coereba flaveola martinicana","","W. E. Richardson","","","","","","","skin(r)","","","","",""
"d6eff4fc-5f23-4cc9-b29f-f0ce1399b974","727941","FMNH","Birds","10299","Coereba flaveola martinicana","","W. W. Brown","","","","","","","skin(r)","Female","","","",""
