"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f0953ef-4bae-4abf-abae-173b124153a2","602364","FMNH","Fishes","3276","Gerres brasilianus","","B. W. Evermann","BWE1899-35","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"09cfd01a-e281-4f18-80a9-6e7ee348e643","646638","FMNH","Fishes","67621","Gerres cinerus","","D. S. Erdman, students","DSE-52-PR15","Puerto Rico","","Puerto Rico","rotenone","","alc","","18.1273","-67.1853","3",""
"02df5c49-2fd6-47ed-a499-c3d588fed019","602305","FMNH","Fishes","3217","Gerres rhombeus","","B. W. Evermann","BWE1899-25","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","1",""
"8ac58426-1630-4ba9-bbb3-2c4e349042bd","630925","FMNH","Fishes","52015","Gerres rhombeus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-11","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","1",""
"50aaeacb-1f85-4397-953d-38d2544e5f08","662622","FMNH","Fishes","83922","Gillellus greyae","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"85bfa74c-d8fc-47f5-a190-2aaec59ae48e","665340","FMNH","Fishes","86673","Gobiidae","","D. S. Erdman, Ichthyology class","DSE-52-PR26.1","Puerto Rico","","Puerto Rico","","","alc","","17.9706","-67.044","2",""
"364ae4ab-cab1-4e97-b2e0-6e6e8e2bc600","637029","FMNH","Fishes","57736","Gobius oceanicus","","","FH1899-38","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"f2215ec9-fc57-455a-97ec-215dc28d553e","603160","FMNH","Fishes","3319","Gobius oceanicus","","B. W. Evermann","BWE1899-17.1","Puerto Rico","","Puerto Rico","","","alc","","","","3",""
"ca8be3fe-f81b-499f-9523-51e07a9dcc69","631309","FMNH","Fishes","52097","Gobius soporator","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-6","Puerto Rico","","Puerto Rico","","","alc","","18.4523","-66.1607","1",""
"6970950b-cad7-497d-802f-7e8e54eec6df","646423","FMNH","Fishes","67348","Haemulon aurolineatum","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","6",""
"d1b85541-abb3-403c-bf56-5dbbdd2660da","646429","FMNH","Fishes","67354","Haemulon aurolineatum","","R. M. Cable, L. A. LeZotte, Mattox","Z67354","Puerto Rico","","Puerto Rico","","","alc","","18.1167","-67.1878","1",""
"96cf7637-e9c5-4cae-a74e-2f960170ac15","646434","FMNH","Fishes","67359","Haemulon chrysargyreum","","D. S. Erdman","DSE-53-PR5","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","2",""
"a5d42681-32a5-42b8-be1e-d40ddfafcafe","646211","FMNH","Fishes","67380","Haemulon flavolineatum","","D. S. Erdman","DSE-52-PR12","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","2",""
"e032ddb0-53e0-4761-b718-44da72cfc86a","646202","FMNH","Fishes","67371","Haemulon flavolineatum","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
