"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eac8353e-55b1-4c97-9793-23ce34fb96f3","2978383","FMNH","Insects","FMNHINS 0000 028 760","Geomydoecus (Geomydoecus) coronadoi saccharalis Price & Hellenthal","","R. W. Dickerman","","México","México","","","","","","","","4",""
"e47ef9a0-52e5-4748-92ea-9907e0bd580e","2814520","FMNH","Insects","FMNHINS 0000 028 692","Geomydoecus (Geomydoecus) polydentatus polydentatus Price & Emerson","Paratype(s)","","","","México","Jalisco","","","","","21.3604","-101.924","1",""
"099f8e0c-56a3-4c86-b6b8-aa3fc2a360d3","2814344","FMNH","Insects","FMNHINS 0000 028 690","Geomydoecus (Geomydoecus) polydentatus polydentatus Price & Emerson","Paratype(s)","","","","México","Jalisco","","","","","21.3604","-101.924","1",""
"d144f261-3374-402e-bcef-4d49cf52c143","2818350","FMNH","Insects","FMNHINS 0000 028 740","Geomydoecus (Geomydoecus) alcorni Price & Emerson","Paratype(s)","","","","México","Jalisco","","","","","19.9172","-103.083","2",""
"d59b6d46-840b-4f8f-9255-6d7e7c223093","2978705","FMNH","Insects","FMNHINS 0000 028 764","Geomydoecus (Geomydoecus) coronadoi submerriami Price & Hellenthal","","J. R. Alcorn","","","","","","","","","19.4079","-99.1182","4",""
"4acd37e7-2b89-4f71-899f-3eb77c099a57","2816251","FMNH","Insects","FMNHINS 0000 028 710","Geomydoecus (Geomydoecus) trichopi Price & Emerson","Paratype(s)","R. W. Dickerman","","","","","","","","","19.7534","-102.349","2",""
"7d22deeb-cf5f-4c4e-9ef7-5167d1e429cd","2978627","FMNH","Insects","FMNHINS 0000 028 761","Geomydoecus (Geomydoecus) polydentatus angustirostris Price & Hellenthal","Paratype(s)","S. L. Williams","","","México","Jalisco","","","","","19.9172","-103.083","2",""
"29e88d68-8d07-46d5-9c0c-e61b28eca060","2820826","FMNH","Insects","FMNHINS 0000 028 762","Geomydoecus (Geomydoecus) bulleri intermedius Price & Hellenthal","","C. G. B.","","","","","","","","","18.9261","-104.021","4",""
"97eb245a-e157-420b-91e2-f1e695d6a84c","2816345","FMNH","Insects","FMNHINS 0000 028 712","Geomydoecus (Geomydoecus) traubi Price & Emerson","Paratype(s)","","","","","","","","","","19.0356","-99.2944","",""
"ca012e0a-ef1e-4b26-993b-dd1635327277","2818428","FMNH","Insects","FMNHINS 0000 028 746","Geomydoecus (Geomydoecus) mcgregori Price & Emerson","Paratype(s)","J. R. Alcorn","","","","","","","","","19.1653","-104.071","",""
"aefe93b0-6c26-46cd-8162-3d643798ea3e","2814623","FMNH","Insects","FMNHINS 0000 028 702","Geomydoecus (Geomydoecus) umbrini Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"e4f7f459-a2f7-4794-b352-8f5255f58993","2814543","FMNH","Insects","FMNHINS 0000 028 698","Geomydoecus (Geomydoecus) mexicanus Price & Emerson","Paratype(s)","","","","","","","","","","18.9081","-98.4441","",""
"ac40c440-4824-4391-af7e-def22c5b4ca1","2816848","FMNH","Insects","FMNHINS 0000 028 719","Geomydoecus (Geomydoecus) perotensis perotensis Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"1941f044-af96-4c29-bac8-67b2f14d3a91","2818081","FMNH","Insects","FMNHINS 0000 028 736","Geomydoecus (Geomydoecus) fulvescens Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"13504a65-63f2-418c-88b2-67623b45a131","2818153","FMNH","Insects","FMNHINS 0000 028 742","Geomydoecus (Geomydoecus) wernecki wernecki Price & Emerson","Paratype(s)","","","","México","Jalisco","","","","","21.3604","-101.924","",""
"e7a17b94-2672-43c5-a892-c971a5c9ab8d","2815203","FMNH","Insects","FMNHINS 0000 028 706","Geomydoecus (Geomydoecus) jonesi Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"f3fea59b-f911-4b7f-b7cf-78e041a8a623","2815929","FMNH","Insects","FMNHINS 0000 028 708","Geomydoecus (Geomydoecus) merriami Price & Emerson","Paratype(s)","","","","","","","","","","19.0889","-99.7734","",""
"97b0d98a-3088-4b7a-967c-26bcb3f70651","2814707","FMNH","Insects","FMNHINS 0000 028 703","Geomydoecus neocopei Price & Emerson","Paratype(s)","","","","","","","","","","19.1134","-99.7693","",""
