"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d83a18e-8fcc-4962-a2be-d736c84559b8","2922082","FMNH","Insects","FMNHINS 0002 922 082","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","30",""
"bb095747-fcfb-4c9c-8e66-7c499a9f076c","2922083","FMNH","Insects","FMNHINS 0002 922 083","Formicidae","","H. S. Dybas","FMHD#75-440","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0872","-76.7123","20",""
"4d1aaeb1-0c9a-4582-bf3d-4f8a6364b919","2922031","FMNH","Insects","FMNHINS 0002 922 031","Formicidae","","H. S. Dybas","FMHD#75-426","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","4",""
"5a4a23bb-dd80-47eb-965d-84f00de53111","2922026","FMNH","Insects","FMNHINS 0002 922 026","Formicidae","","H. S. Dybas","FMHD#75-423","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlesesifting","","","","18.0829","-76.7365","7",""
"e6fb1df9-4e0e-40d7-b095-f19ac282d129","2922030","FMNH","Insects","FMNHINS 0002 922 030","Formicidae","","H. S. Dybas","FMHD#75-364","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","20",""
"ed0a6497-63e4-472f-bcab-02994eaf46fd","2922028","FMNH","Insects","FMNHINS 0002 922 028","Formicidae","","H. S. Dybas","FMHD#75-427","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","20",""
"f15616e1-10c7-4ab8-80e4-cf20a9842d28","2922029","FMNH","Insects","FMNHINS 0002 922 029","Formicidae","","H. S. Dybas","FMHD#75-443","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0829","-76.7365","3",""
"2048a7f6-714a-4777-8386-40c9e3ad37f4","2922087","FMNH","Insects","FMNHINS 0002 922 087","Formicidae","","H. S. Dybas","FMHD#75-438","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0818","-76.6797","31",""
"8f4288ac-4339-437c-86f0-9b14cd4574e2","2922085","FMNH","Insects","FMNHINS 0002 922 085","Formicidae","","H. S. Dybas","FMHD#75-438","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0818","-76.6797","40",""
"2de43ebc-3002-4263-b4ed-f919835f8564","2922027","FMNH","Insects","FMNHINS 0002 922 027","Formicidae","","H. S. Dybas","FMHD#75-436","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0818","-76.6797","4",""
"eaa11c4a-9ceb-41a5-94ff-a4f508702e99","2922032","FMNH","Insects","FMNHINS 0002 922 032","Formicidae","","H. S. Dybas","FMHD#75-439","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0872","-76.7123","15",""
"2f7a992e-b56f-4004-acf6-0f8754d51d6a","2922084","FMNH","Insects","FMNHINS 0002 922 084","Formicidae","","H. S. Dybas","FMHD#75-441","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0872","-76.7123","8",""
"3cd536e5-72b5-4ad0-a945-ac9eace599ed","2922086","FMNH","Insects","FMNHINS 0002 922 086","Formicidae","","H. S. Dybas","FMHD#75-424","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0818","-76.6797","2",""
"ac5b61cf-5f68-4c44-a794-28f097a6c280","2922080","FMNH","Insects","FMNHINS 0002 922 080","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#73-2","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.3102","-77.0214","1",""
"0518cc48-0330-4e52-ab73-b52dd75db9d7","2922079","FMNH","Insects","FMNHINS 0002 922 079","Formicidae","","S. B. Peck, A. Fiske","FMHD#68-8","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2466","-77.1168","15",""
"655bccc3-8a90-4b17-a9cf-13cec628bbe3","2922081","FMNH","Insects","FMNHINS 0002 922 081","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#73-5","","","","Berlese","","","","18.077","-76.7377","4",""
"5d0fed23-567b-4653-ad38-6594444ff2ba","2922036","FMNH","Insects","FMNHINS 0002 922 036","Formicidae","","G. Rosenberg, I. Muratov","JBS 139","","","","","","","","18.1528","-77.5639","1",""
"66557494-3fac-4cad-a8ea-2acce2a4af1a","2922035","FMNH","Insects","FMNHINS 0002 922 035","Formicidae","","G. Rosenberg, I. Muratov","JBS 135","","","","","","","","17.8708","-77.5236","1",""
"4ead78d0-c6a6-469b-b5c9-abfc52d52e9d","2922033","FMNH","Insects","FMNHINS 0002 922 033","Formicidae","","G. Rosenberg, I. Muratov","JBS 108","","","","","","","","18.0861","-77.1464","1",""
"be444396-3282-4bf3-ae8f-7323bb6540fa","2922034","FMNH","Insects","FMNHINS 0002 922 034","Formicidae","","G. Rosenberg, I. Muratov","JBS 132","","","","","","","","17.9969","-77.7808","2",""
