"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf7d070e-b58c-4b2d-9b6f-c75ad7df2c0f","3439789","FMNH","Insects","FMNHINS 0003 439 789","Phasmida","","T. Droste","","","United States of America","Illinois","","","","","38.8363","-89.9271","1",""
"4130e832-b909-4fa1-ad64-e75b45eea465","3439605","FMNH","Insects","FMNHINS 0003 439 605","Diapheromera (Rhabdoceratites) covilleae Rehn & Hebard, 1909","","D. Baumgartner","","","","","","","","","26.1721","-98.3824","1",""
"6792721f-b0ba-4876-bf55-377ec1fdffde","3439677","FMNH","Insects","FMNHINS 0003 439 677","Diapheromera (Diapheromera) tamaulipensis Rehn, 1909","","D. Baumgartner","","","","","","","","","26.1721","-98.3824","1",""
"928d3a1e-5769-4790-8c64-738f49256d4a","3439678","FMNH","Insects","FMNHINS 0003 439 678","Diapheromera (Diapheromera) tamaulipensis Rehn, 1909","","D. Baumgartner","","","","","","","","","26.1721","-98.3824","1",""
"0ccaa8bd-eeb5-4718-9076-1eec74ea9a9e","3439815","FMNH","Insects","FMNHINS 0003 439 815","Phasmida","","E. Schroeder","","","United States of America","Illinois","","","","","42.3192","-87.9855","1",""
"6761a85a-750a-4845-bc00-58f967764ac6","3439684","FMNH","Insects","FMNHINS 0003 439 684","Diapheromera (Diapheromera) velii velii Walsh, 1864","","","","","","","","","","","","","1",""
"7e3cce49-42dc-461e-b2de-13afeb725f29","3439651","FMNH","Insects","FMNHINS 0003 439 651","Diapheromera (Diapheromera) femorata (Say, 1824)","","L. Foster Jr","","","United States of America","Illinois","","","","","41.6445","-87.6404","1",""
"9422b575-f098-466e-abe9-8943d987f76e","3654689","FMNH","Insects","FMNHINS 0000 125 068","Extatosoma Gray, 1833","","","","","","","","","","","","","1",""
"c4726285-0ae0-4996-9557-a89e5b8ca40f","3439689","FMNH","Insects","FMNHINS 0003 439 689","Diapheromera Gray, 1835","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"84a74e00-8872-402c-a1fd-349200bf2704","3439650","FMNH","Insects","FMNHINS 0003 439 650","Diapheromera (Diapheromera) femorata (Say, 1824)","","R. Patte","","","","","","","","","42.1266","-87.7734","1",""
"354a516a-d315-4831-876d-4cafbda178f4","3439658","FMNH","Insects","FMNHINS 0003 439 658","Diapheromera (Diapheromera) femorata (Say, 1824)","","","","","","","","","","","42.1266","-87.7734","1",""
"ce9aaad7-86d6-430f-8d2f-b1f1f7bf1a89","3439629","FMNH","Insects","FMNHINS 0003 439 629","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","at light","","","","41.5573","-87.6656","3",""
"f79eed8a-7311-4c4e-b768-0b46e12f803f","3796951","FMNH","Insects","FMNHINS 0003 796 951","Heteronemia unidentatus (Brunner von Wattenwyl, 1907)","","H. S. Dybas","","","","","","","","","21.1288","-98.9382","1",""
"dba55415-58a8-4c02-b35f-85282eb090ea","3439612","FMNH","Insects","FMNHINS 0003 439 612","Diapheromera (Diapheromera) femorata (Say, 1824)","","D. D. Davis","","","","","","","","","45.5146","-88.3324","1",""
"b859da97-447b-411a-a3ee-2b2d701f16ff","3439613","FMNH","Insects","FMNHINS 0003 439 613","Diapheromera (Diapheromera) femorata (Say, 1824)","","D. D. Davis","","","","","","","","","45.5146","-88.3324","1",""
"a06ae38f-185b-43cd-82c3-2126b1191020","3439623","FMNH","Insects","FMNHINS 0003 439 623","Diapheromera (Diapheromera) femorata (Say, 1824)","","D. D. Davis","","","","","","","","","45.5146","-88.3324","1",""
"92e7790e-1112-4688-96a0-e49cec21addb","3439624","FMNH","Insects","FMNHINS 0003 439 624","Diapheromera (Diapheromera) femorata (Say, 1824)","","D. D. Davis","","","","","","","","","45.5146","-88.3324","1",""
"df3c683b-a298-466c-b2d0-e0bbb4ab941c","3439852","FMNH","Insects","FMNHINS 0003 439 852","Phasmida","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"57e2ea98-bd64-49ec-af75-3482b55428e5","3439614","FMNH","Insects","FMNHINS 0003 439 614","Diapheromera (Diapheromera) femorata (Say, 1824)","","C. C. Gregg","","","United States of America","Wisconsin","","","","","42.671","-88.2755","1",""
"fae9acc4-a158-4d01-a88a-771dbda3359a","3439634","FMNH","Insects","FMNHINS 0003 439 634","Diapheromera (Diapheromera) femorata (Say, 1824)","","V. Reaves, M. Hollander","","","","","","","","","41.6874","-87.8505","1",""
"1f1c2bd0-8212-42b2-aa38-cbc85b48ee8a","3439635","FMNH","Insects","FMNHINS 0003 439 635","Diapheromera (Diapheromera) femorata (Say, 1824)","","V. Reaves, M. Hollander","","","","","","","","","41.6874","-87.8505","1",""
"55927f61-b4db-4acf-b3ce-a27e1d3142d7","3439818","FMNH","Insects","FMNHINS 0003 439 818","Phasmida","","","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"631208b0-89e3-49b9-8c6a-74dbc248dfad","3439594","FMNH","Insects","FMNHINS 0003 439 594","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
