"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c7cc1e8-cbbc-4e95-8ffc-351e95ebe7a3","409121","FMNH","Invertebrate Zoology","12758","Hydroidolina","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"64de898f-c6ed-4a4a-ac8f-197a01f9c9a3","409198","FMNH","Invertebrate Zoology","13093","Hydroidolina","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"86e269d5-6649-48d6-b105-cc0afa73b66f","409328","FMNH","Invertebrate Zoology","12790","Hydroidolina","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","99",""
"5b9d48d7-fc9d-4ac3-9519-27f97b225f2f","409270","FMNH","Invertebrate Zoology","12716","Hydroidolina","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"d5b775f5-a9f0-497b-9ea8-b22b987234f5","409210","FMNH","Invertebrate Zoology","13164","Cnidaria","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"636359d2-bc59-4f33-8dae-ba9f14a5c6d5","409275","FMNH","Invertebrate Zoology","12721","Hydroidolina","","J. R. Voight","VOIJALV4045B","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","47.9467","-129.097","5",""
"760b6cb4-8deb-4b30-850e-dba71955e76b","409332","FMNH","Invertebrate Zoology","12794","Octocorallia","","J. R. Voight","VOIJALV4045O","","","","submersible manipulator","95% EtOH","","","47.9478","-129.099","1",""
"3eb438b8-b80d-4cf5-86a2-3aca003418ee","409061","FMNH","Invertebrate Zoology","12754","Cnidaria","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","Formalin > 70% EtOH","","","47.9467","-129.097","1",""
"c8e6ae67-3288-4513-9c01-24883e025ce0","409331","FMNH","Invertebrate Zoology","12793","Cnidaria","","J. R. Voight","VOIJALV4045","","","","submersible manipulator","95% EtOH","","","47.9467","-129.097","1",""
"662eec5b-aa2e-443f-a448-cd9f0f8c93f3","408884","FMNH","Invertebrate Zoology","12630","Anthozoa","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","70% EtOH > 95% EtOH","","","40.4003","-125.771","2",""
"86ca19bc-6dbe-4b97-95aa-37d8a675d32d","408578","FMNH","Invertebrate Zoology","12612","Actiniaria sp.","","V. Tunnicliffe","TIBURON-T348","","","","submersible grab","Formalin > 95% EtOH","","","40.4003","-125.771","2",""
"f63cc8ec-c417-47d6-9265-364e5c1f0578","408634","FMNH","Invertebrate Zoology","12623","Actiniaria sp.","","V. Tunnicliffe","TIBURON-T352","","","","submersible grab","Formalin > 95% EtOH","","","40.3706","-125.381","1",""
"4dc9d7f7-f8f7-426c-9fc0-ed0f951d6a04","409033","FMNH","Invertebrate Zoology","12974","Hydroidolina","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","99",""
"69d841b9-2c18-44de-a93a-15843bf6dab6","409098","FMNH","Invertebrate Zoology","12954","Anthozoa","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","1",""
"a17eba40-bbc7-4a58-aae9-fd753a81853b","409337","FMNH","Invertebrate Zoology","12799","Anthozoa","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"da9f19f7-38eb-408b-81b6-cbb1a653b4d8","409356","FMNH","Invertebrate Zoology","12815","Anthozoa","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","2",""
"cf2ab83f-63ed-44aa-a714-5a71bb10f8e0","402441","FMNH","Invertebrate Zoology","5171","Anthozoa","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","2",""
"e7577e5f-d628-4e05-9fcc-9fcd65967e63","409336","FMNH","Invertebrate Zoology","12798","Hormathiidae","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","1",""
"46ab46d1-7881-4558-bbf5-08b036ee2ef4","409125","FMNH","Invertebrate Zoology","12761","Anthozoa","","T. A. Haney","VOIJALV4046H","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
"1b1d3a45-8f79-476d-814a-48a7721df463","408796","FMNH","Invertebrate Zoology","12897","Hydroidolina","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"de9bc2a3-7ead-4749-b3e2-ea518372b195","409364","FMNH","Invertebrate Zoology","12820","Anthozoa","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"7e6cae33-f274-44a3-9821-9554723b2d63","408943","FMNH","Invertebrate Zoology","12984","Anthozoa","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"91d09af3-7c77-4fa8-8b3b-ce6a146954cf","409113","FMNH","Invertebrate Zoology","13069","Anthozoa","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7847","-127.691","1",""
