"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"95f4c6c0-7b55-458c-b10c-4b99ff656fde","2888133","FMNH","Insects","FMNHINS 0000 124 131","Libythea labdaca Westwood, 1851","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"db83b07d-387f-40d7-bcbe-e5a9fe16cc3e","3059518","FMNH","Insects","FMNHINS 0000 124 791","Neptis agatha (Stoll, 1781)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"046ff1ef-7d67-4f45-b2af-d4c94744d5ac","809622","FMNH","Insects","FMNHINS 0000 124 212","Acraea (Actinote) pharsalus Ward, 1871","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"7b7a15f7-2a03-4bd8-9840-1c6f1185b5b3","806844","FMNH","Insects","FMNHINS 0000 095 185","Tolna versicolor (Walker, 1869)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"9b260295-d7be-49b6-afd0-1555bcc2d8e2","802108","FMNH","Insects","FMNHINS 0000 095 294","Sevenia benguelae (Chapman, 1872)","","T. W. Chapman","Str-3181","Congo","Congo","","","","","","","","1",""
"a3eb7622-0eba-4ca0-ad7f-541d65b67bec","814073","FMNH","Insects","FMNHINS 0000 095 244","Colias electo hecate Strecker, 1900","","A. G. Weeks","Str-1321","Congo Bahia","Congo","Bahia","","","","","","","1",""
"932ce368-8c1a-4751-95d3-09af52e7a164","801837","FMNH","Insects","FMNHINS 0000 124 181","Bematistes formosa Butler, 1874","","F. D. Godman","Str-2228","Congo","Congo","","","","","","","","1",""
"22eed242-1907-44c8-b62f-91970cd368e7","818025","FMNH","Insects","FMNHINS 0000 124 182","Bematistes elongata Butler, 1874","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"0c15c609-957d-47b5-8d50-619a9e9a8175","801829","FMNH","Insects","FMNHINS 0000 124 198","Acraea oreas angolanus Lathy, 1906","","A. G. Weeks","Str-1321","Congo Bahia","Congo","Bahia","","","","","","","1",""
"83c4736c-8c4c-403c-9d11-ceef3a1e2546","802109","FMNH","Insects","FMNHINS 0000 124 571","Sevenia pechueli (Dewitz, 1879)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"70378bfe-576a-47d3-b6e6-e09d3a161e81","3060355","FMNH","Insects","FMNHINS 0000 124 809","Euriphene tadema (Hewitson, 1866)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"0f3af179-92a0-40f1-8947-4aaa341af922","810611","FMNH","Insects","FMNHINS 0000 124 810","Euriphene tadema (Hewitson, 1866)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"fc7ac784-8ddc-48bd-bced-60a2988a753c","3105410","FMNH","Insects","FMNHINS 0000 125 399","Heteropsis eliasis (Hewitson, 1866)","","H. Strecker","Str-84","Congo","Congo","","","","","","","","1",""
"fc417827-05b8-4ddb-b08e-da5b76849bd6","802195","FMNH","Insects","FMNHINS 0000 124 372","Junonia artaxia Hewitson, 1864","","A. G. Weeks, Jr.","Str-1336","Congo","Congo","","","","","","","","1",""
"965cb099-e098-4028-9a21-f6ebd74f00e2","3064270","FMNH","Insects","FMNHINS 0000 124 858","Euphaedra (Medoniana) medon (Linnaeus, 1763)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"df7b64ad-9893-400c-9a2a-906de35f0df3","3064346","FMNH","Insects","FMNHINS 0000 124 859","Euphaedra (Medoniana) medon (Linnaeus, 1763)","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"6304af6a-7266-4eaa-b6f7-1512c9547c3a","819377","FMNH","Insects","FMNHINS 0000 124 218","Acraea terpsichore Linnaeus, 1758","","W. C. Hewitson","Str-3240","Congo","Congo","","","","","","","","1",""
"f5856d91-0f38-4ac0-9e87-7f2781ba6d61","3060790","FMNH","Insects","FMNHINS 0000 124 818","Hamanumida daedalus (Fabricius, 1775)","","A. Doncaster","Str-1285","Congo","Congo","","","","","","","","1","No"
