"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b150fb63-50cf-4f21-8994-eef971beea64","3617329","FMNH","Insects","FMNHINS 0003 617 329","Agabus conspicuus Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"6568ad99-8f3f-4f44-b664-d8cb209edb95","3617328","FMNH","Insects","FMNHINS 0003 617 328","Agabus conspicuus Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"5acec2da-2da5-473f-9f11-6bdc4ba56ac3","3137228","FMNH","Insects","FMNHINS 0003 137 228","Elmidae Curtis, 1830","","","","Japan","Japan","","","","","","","","1",""
"1882c22b-6cef-4f77-90bd-f2a35b0bbdf0","3137187","FMNH","Insects","FMNHINS 0003 137 187","Ordobrevia foveicollis Bollow, 1941","","Y. Ming","","Japan","Japan","","","","","","","","1",""
"8ee68c22-0a07-40d6-8dad-bb972c3f7fd5","3617577","FMNH","Insects","FMNHINS 0003 617 577","Agabus japonicus Sharp, 1873","","Y. Abe, T. Abe","","Japan","Japan","","","","","","","","1",""
"7c369626-12c0-4e08-a9a2-8b6b1a7ba7d0","3456927","FMNH","Insects","FMNHINS 0003 456 927","Ilybius apicalis Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"cf09991f-2b65-4ea9-8ef1-26a22bcf7f0b","2819550","FMNH","Insects","FMNHINS 0002 819 550","Lesteva plagiata Sharp, 1889","","G. Lewis","","Japan","Japan","","","","","","","","1",""
"4bbb0190-b9f5-4683-9267-bd9c0b29bc2b","3496561","FMNH","Insects","FMNHINS 0003 496 561","Copelatus Erichson, 1832","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"ebeab249-955f-4a2d-9dbc-8ad74ed3777e","2819510","FMNH","Insects","FMNHINS 0002 819 510","Micropeplus fulvus var. japonicus Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"96e0ad28-5575-4a07-bad2-4574e80e9399","2822118","FMNH","Insects","FMNHINS 0002 822 118","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"cbb0d6cc-549b-4ee3-8d60-b2721d90441b","2822112","FMNH","Insects","FMNHINS 0002 822 112","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"64f6321f-6c99-46f2-a28f-e535f0e3e3d7","2822113","FMNH","Insects","FMNHINS 0002 822 113","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"b0b26ce7-9e7a-4c30-a32d-1ce223c9965b","2822115","FMNH","Insects","FMNHINS 0002 822 115","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"826e4a2f-2a1c-4d13-82f5-60f48478fc99","2822097","FMNH","Insects","FMNHINS 0002 822 097","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","2",""
"775c4f25-cf4d-4c35-83bc-7fbc2c2560a9","2822098","FMNH","Insects","FMNHINS 0002 822 098","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"988b5938-6723-42f3-8cab-a9facc6a215f","2822099","FMNH","Insects","FMNHINS 0002 822 099","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"4263c6ab-137c-4aa2-9161-243c9188d9fc","2822100","FMNH","Insects","FMNHINS 0002 822 100","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"a0641ab7-3ca8-4a33-a4af-a45fc07e5902","2822101","FMNH","Insects","FMNHINS 0002 822 101","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"d86aa9c0-4f85-4c0f-9a1c-012aa0d76077","2822108","FMNH","Insects","FMNHINS 0002 822 108","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"e0f3cb21-30ed-41f0-ab97-7bcfe69e5e26","2822109","FMNH","Insects","FMNHINS 0002 822 109","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"2ac5132b-bb77-4209-979a-59b61a7a8dc6","2822111","FMNH","Insects","FMNHINS 0002 822 111","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"32d519f4-e6dc-48a5-b248-30661f478566","2822102","FMNH","Insects","FMNHINS 0002 822 102","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"36d8a68f-5b7b-4db7-9c86-e2c40d1451d6","2822103","FMNH","Insects","FMNHINS 0002 822 103","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"f92d3ab6-90a8-4238-94b2-4e30f9325255","2822104","FMNH","Insects","FMNHINS 0002 822 104","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"1ebcab91-aad2-4a89-848c-32c006bff7e2","2822105","FMNH","Insects","FMNHINS 0002 822 105","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"dbbab0cd-5130-4385-a958-763bf44dc78a","2822106","FMNH","Insects","FMNHINS 0002 822 106","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"13a04d9b-071d-4e8e-a8eb-6c92337154c9","2822107","FMNH","Insects","FMNHINS 0002 822 107","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"93022225-5734-44dd-86ef-4959bda708fc","2822114","FMNH","Insects","FMNHINS 0002 822 114","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"80155d84-ca30-4d5b-b777-04bbc0a48ca4","2822116","FMNH","Insects","FMNHINS 0002 822 116","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"16cae704-e36b-475b-a2cb-95229a88fbee","2822119","FMNH","Insects","FMNHINS 0002 822 119","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"579b0ec6-42e5-420c-a591-fbd89fb8b58f","2822117","FMNH","Insects","FMNHINS 0002 822 117","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"252e75da-bccc-4479-840f-1683b05c2c0b","2822110","FMNH","Insects","FMNHINS 0002 822 110","Anotylus laticornis Sharp, 1874","","","","Japan","Japan","","","","","","","","1",""
"5858636d-8d86-46c9-a3d6-846eeaf14a48","2818971","FMNH","Insects","FMNHINS 0002 818 971","Gyrophaena puncticeps Bernhauer, 1907","","Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1","Yes"
