"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aedaa193-5738-4254-9ae4-efa4acbaa334","2821893","FMNH","Insects","FMNHINS 0002 821 893","Pseudomyrmex pallidus (Smith, 1855)","","B. E. R. Rubin","BER0279","","United States of America","Florida","","","","","25.1933","-80.3569","1",""
"ac5728a5-34ab-405c-a7a9-6697e773a216","2821895","FMNH","Insects","FMNHINS 0002 821 895","Pseudomyrmex elongatus (Mayr, 1870)","","B. E. R. Rubin","BER0287","","","","","","","","24.56","-81.7636","1",""
"096f214d-e961-41f9-9110-8d52f3ad192d","2820913","FMNH","Insects","FMNHINS 0002 820 913","Pseudomyrmex pallidus (Smith, 1855)","","","","","","","","","","","26.0992","-81.381","3",""
"02d95856-7eb6-423a-ba62-f6504ef382d5","2820959","FMNH","Insects","FMNHINS 0002 820 959","Crematogaster (Lund, 1831)","","","","","","","","","","","41.852","-88.0856","1",""
"5a3b1290-6538-4fcd-a5dd-ec34e1438512","3018003","FMNH","Insects","FMNHINS 0000 127 816","Lasius minutus Emery, 1893","","Packard","","","","","","","","","42.2645","-87.8919","1",""
"e7eb1cd1-134e-470b-8f3e-357459636a4c","3165653","FMNH","Insects","FMNHINS 0003 165 653","Aphaenogaster picea Enzmann, 1947","","B. DeMarco","","","United States of America","Michigan","","","","","42.7917","-84.3939","1",""
"856275d4-00c5-4a3f-bb27-6ad0a6a3877e","2976757","FMNH","Insects","FMNHINS 0002 976 757","Myrmica af-smi","","S. B. Menke","SBM_480","","United States of America","Illinois","at bait","","","","42.2544","-88.6617","1",""
"509979c4-1ad9-4741-bdcf-a87912eea3ae","2976756","FMNH","Insects","FMNHINS 0002 976 756","Myrmica af-eva","","S. B. Menke","SBM_454","","United States of America","Illinois","Pitfall","","","","42.2887","-88.4486","1",""
"462bb4c1-40da-4022-82ca-09f3606bd162","2976753","FMNH","Insects","FMNHINS 0002 976 753","Formica subsericea Say, 1836","","S. B. Menke","SBM_500","","United States of America","Illinois","Pitfall","","","","42.4136","-88.3266","1",""
"de4acad7-5d6e-46b8-ae25-3dd497899a4c","2976786","FMNH","Insects","FMNHINS 0002 976 786","Nylanderia parvula Mayr, 1870","","S. B. Menke","SBM_500","","United States of America","Illinois","Pitfall","","","","42.4136","-88.3266","1",""
"6763ce62-7670-4ae9-9cd7-3751d3bf4d07","2976762","FMNH","Insects","FMNHINS 0002 976 762","Myrmica punctiventris Roger, 1863","","S. B. Menke","SBM_518","","United States of America","Illinois","Pitfall","","","","42.4241","-88.3266","1",""
"a9d03c5f-969a-40b4-937f-dce6f779511c","2976761","FMNH","Insects","FMNHINS 0002 976 761","Myrmica pinetorum Wheeler, 1905","","S. B. Menke","SBM_518","","United States of America","Illinois","Pitfall","","","","42.4241","-88.3266","1",""
"01a2a0be-f5e1-422b-bb5b-965309deee9e","2976746","FMNH","Insects","FMNHINS 0002 976 746","Brachymyrmex depilis Emery, 1893","","S. B. Menke","SBM_518","","United States of America","Illinois","Pitfall","","","","42.4241","-88.3266","1",""
"9c55fe5a-d34a-4a43-92d0-f9861a2d3447","2976773","FMNH","Insects","FMNHINS 0002 976 773","Temnothorax curvispinosus","","S. B. Menke","SBM_518","","United States of America","Illinois","Pitfall","","","","42.4241","-88.3266","1",""
"88c783f7-eb88-46b0-af25-a30ef93879d3","2976768","FMNH","Insects","FMNHINS 0002 976 768","Aphaenogaster picea Enzmann, 1947","","S. B. Menke","SBM_518","","United States of America","Illinois","Pitfall","","","","42.4241","-88.3266","1",""
"e4431850-3f04-42de-8ff3-5205f7338d80","2976785","FMNH","Insects","FMNHINS 0002 976 785","Prenolepis imparis var. minuta","","S. B. Menke","SBM_501","","United States of America","Illinois","Pitfall","","","","42.4614","-88.5183","1",""
"7cfbd713-35d8-4945-a139-607fdee85113","2976780","FMNH","Insects","FMNHINS 0002 976 780","Ponera pennsylvanica Buckley, 1866","","S. B. Menke","SBM_501","","United States of America","Illinois","Pitfall","","","","42.4614","-88.5183","1",""
"311a8794-1c24-424d-9ab4-246bfe041256","2976771","FMNH","Insects","FMNHINS 0002 976 771","Tetramorium caespitum Linnaeus, 1758","","S. B. Menke","SBM_501","","United States of America","Illinois","Pitfall","","","","42.4614","-88.5183","1",""
"346bd0f7-66a9-4cef-b6af-1fb1632a6588","2976776","FMNH","Insects","FMNHINS 0002 976 776","Monomorium minimum (Buckley, 1867)","","S. B. Menke","SBM_417","","United States of America","Illinois","Pitfall","","","","42.1916","-88.3016","1",""
"2a2f5df3-dbfb-4880-8174-052092e950be","2976750","FMNH","Insects","FMNHINS 0002 976 750","Formica lasioides Emery, 1893","","S. B. Menke","SBM_417","","United States of America","Illinois","Pitfall","","","","42.1916","-88.3016","1",""
"573e44e8-62e5-4ade-8ac6-197dd35e3422","2976755","FMNH","Insects","FMNHINS 0002 976 755","Formica fossaceps Buren, 1942","","S. B. Menke","SBM_418","","United States of America","Illinois","Pitfall","","","","42.1938","-88.3153","1",""
"f353c975-3f8f-4eb3-96e6-f55a1b6121bc","2976769","FMNH","Insects","FMNHINS 0002 976 769","Aphaenogaster tennesseensis Mayr, 1862","","S. B. Menke","SBM_507","","United States of America","Illinois","Pitfall","","","","42.2563","-88.2364","1",""
"d28fc3c2-4213-4366-9687-285cd25ccc1f","2976778","FMNH","Insects","FMNHINS 0002 976 778","Solenopsis molesta Say, 1836","","S. B. Menke","SBM_507","","United States of America","Illinois","Pitfall","","","","42.2563","-88.2364","1",""
"608fd034-9bd2-481b-a0e5-5542495fc676","2976759","FMNH","Insects","FMNHINS 0002 976 759","Myrmica fracticornis Forel, 1901","","S. B. Menke","SBM_441","","United States of America","Illinois","Pitfall","","","","42.417","-88.3048","1",""
"f09dbbd7-879c-40f7-9b17-155b2b4baeca","2976740","FMNH","Insects","FMNHINS 0002 976 740","Polyergus breviceps Emery, 1893","","Á. C. Gibbs","SBM_610","","United States of America","Illinois","hand collected","","","","42.2353","-88.4493","1",""
"4ccaf593-4b08-4262-96a8-f931928edc6b","2976783","FMNH","Insects","FMNHINS 0002 976 783","Camponotus noveboracensis","","S. B. Menke","SBM_432","","United States of America","Illinois","Pitfall","","","","42.2359","-88.4605","1",""
"1da39b03-2a67-4558-934d-246a8d58ac4d","2976758","FMNH","Insects","FMNHINS 0002 976 758","Myrmica detritinodis Emery, 1921","","S. B. Menke","SBM_455","","United States of America","Illinois","Pitfall","","","","42.2779","-88.5927","1",""
"21295532-9f83-4de7-bf71-49c1281df5f1","2976787","FMNH","Insects","FMNHINS 0002 976 787","Nylanderia terricola (Buckley, 1866)","","J. J. Boeing","SBM_574","","United States of America","Illinois","hand collected","","","","41.9174","-87.6684","1",""
"17e557b5-989f-470f-a172-eb1e8f06eefc","2976788","FMNH","Insects","FMNHINS 0002 976 788","Camponotus discolor (Buckley, 1866)","","G. Trujillo","SBM_548","","United States of America","Illinois","hand collected","","","","42.0632","-87.7029","1",""
"347e4e4f-ecfc-4a30-9cd2-75220d37377b","2976781","FMNH","Insects","FMNHINS 0002 976 781","Stigmatomma pallipes (Haldeman, 1844)","","S. B. Menke","SBM_534","","United States of America","Illinois","Winkler","","","","42.2315","-88.2116","1",""
"e3b05b4b-5ed1-48c5-b3d8-b3772d163dd8","2822025","FMNH","Insects","FMNHINS 0002 822 025","Myrmica fracticornis Forel, 1901","","K. Bradford, C. Vispo","","","United States of America","New York","hand collected","","","","42.3753","-73.692","1",""
"50bd6bbb-c254-4374-a246-743c5865ebc2","2820925","FMNH","Insects","FMNHINS 0002 820 925","Aphaenogaster treatae Forel, 1886","","Á. Chapp","","","","","pitfall","","","","41.5523","-83.8518","1",""
"e1f85516-0a1e-4948-9eb0-9b5bbd43aafb","3796971","FMNH","Insects","FMNHINS 0003 796 971","Formicidae","","J. F. Cornell, S. Cornell","","","","","Berlese","","","","33.4228","-80.8564","1","No"
"ec76ff45-9a95-4678-a2ee-9573e8eee0a9","3796972","FMNH","Insects","FMNHINS 0003 796 972","Formicidae","","J. F. Cornell, S. Cornell","","","","","Berlese","","","","33.4228","-80.8564","1","No"
"9fd45364-f989-4bd4-bd5a-af60e52ee929","2820928","FMNH","Insects","FMNHINS 0002 820 928","Aphaenogaster miamiana Wheeler, 1932","","","","","United States of America","Florida","","","","","29.632","-81.7156","1",""
"fb46a91e-b53b-4f0b-a1e7-383021e83a6f","2820942","FMNH","Insects","FMNHINS 0002 820 942","Crematogaster (Lund, 1831)","","","","","United States of America","Arizona","","","","","31.9228","-109.292","1",""
"edf020fc-1159-45c7-80f2-09ef05a50e32","2820944","FMNH","Insects","FMNHINS 0002 820 944","Crematogaster (Lund, 1831)","","","","","United States of America","Arizona","","","","","31.9228","-109.292","1",""
"ad03163a-142d-4251-8f30-c1d64ab68bf0","2820945","FMNH","Insects","FMNHINS 0002 820 945","Crematogaster (Lund, 1831)","","","","","United States of America","Arizona","","","","","31.9228","-109.292","1",""
"b52fe621-8b56-48cc-b972-f297981cb418","2820946","FMNH","Insects","FMNHINS 0002 820 946","Crematogaster (Lund, 1831)","","","","","United States of America","Arizona","","","","","31.9228","-109.292","1",""
"a65f6638-8c46-4e39-95e8-7cf22d768c24","2820947","FMNH","Insects","FMNHINS 0002 820 947","Crematogaster (Lund, 1831)","","","","","United States of America","Arizona","","","","","31.9228","-109.292","1",""
"459db84a-22c5-4670-a0f2-901c8028eadc","2820948","FMNH","Insects","FMNHINS 0002 820 948","Crematogaster (Lund, 1831)","","","","","United States of America","Arizona","","","","","31.9228","-109.292","1",""
"902b4919-2646-4e36-a324-1c1944835a23","2821054","FMNH","Insects","FMNHINS 0002 821 054","Dorymyrmex Mayr, 1866","","","","","United States of America","Arizona","at light","","","","31.9228","-109.292","1",""
"8c63eaac-d033-4f1d-bd7b-c14633541a88","2821002","FMNH","Insects","FMNHINS 0002 821 002","Pogonomyrmex Mayr, 1868","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"f374f2c1-233d-44ed-b2e8-f699371a3964","2821003","FMNH","Insects","FMNHINS 0002 821 003","Pogonomyrmex Mayr, 1868","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"4cff8c17-b052-473d-9bf0-c24163cb991f","2821004","FMNH","Insects","FMNHINS 0002 821 004","Pogonomyrmex Mayr, 1868","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"83990cc4-e45d-4e70-aba5-b3d2278cf23f","2821005","FMNH","Insects","FMNHINS 0002 821 005","Pogonomyrmex Mayr, 1868","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"4edaf498-02c5-4422-adcf-284dccf98c8e","2821006","FMNH","Insects","FMNHINS 0002 821 006","Pogonomyrmex Mayr, 1868","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
"8e29d797-c885-4e2a-8277-1e7e4e1abedc","2821007","FMNH","Insects","FMNHINS 0002 821 007","Pogonomyrmex Mayr, 1868","","","","","United States of America","Arizona","","","","","31.9118","-109.135","1",""
