"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9cf304ce-2d7d-43e6-91ac-5c6d81eb836e","3260556","FMNH","Insects","FMNHINS 0003 260 556","Aphonopelma Pocock, 1901","","","","Cuba","Cuba","","","","","","","","3",""
"236d0a12-1e32-43d4-93fb-11327e12a39b","2857655","FMNH","Insects","FMNHINS 0002 857 655","Kukulcania tractans (Pickard-Cambridge, 1896)","","L. A. Ross","","","","","","","","","22.5454","-83.7023","4","Yes"
"5532ed76-fafb-473c-9b0e-3dfba4ecc5b2","2857656","FMNH","Insects","FMNHINS 0002 857 656","Filistatidae Ausserer, 1867","","L. A. Ross","","","","","","","","","22.4167","-83.6833","5","Yes"
"a8426e87-9491-4bfa-8888-fd5c1029ca9d","3482015","FMNH","Insects","FMNHINS 0003 482 015","Schizomida","","S. B. Peck","FMHD#95-91","Cuba Santiago","Cuba","Santiago","","","","","19.9464","-75.522","2",""
"d14aa913-f6b7-4122-9edb-c6e3f77bd6c8","3176118","FMNH","Insects","FMNHINS 0003 176 118","Lycosidae Sundevall, 1833","","L. A. Ross","","","","","bottle trap","","","","22.4167","-83.6833","1",""
"10dccb08-503b-4a5c-9a46-4bb629fd6880","2858029","FMNH","Insects","FMNHINS 0002 858 029","Oonopidae Simon, 1890","","S. B. Peck","FMHD#95-101","Cuba Santiago","Cuba","Santiago","","","","","19.9572","-75.6621","29",""
"f2e027da-44be-4c15-8197-289361eefa78","3482277","FMNH","Insects","FMNHINS 0003 482 277","Metazygia zilloides (Banks, 1898)","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","1",""
"4783ca82-a916-43b7-9abb-68cec27243a3","3482263","FMNH","Insects","FMNHINS 0003 482 263","Thomisidae Sundevall, 1833","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","1",""
"f2fa4ba1-2581-43a8-8448-3f9a723bf069","3482269","FMNH","Insects","FMNHINS 0003 482 269","Araneidae Clerck, 1757","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","2",""
"e3166457-6ec8-4e2b-84c9-0b43dfdbdf7d","3482278","FMNH","Insects","FMNHINS 0003 482 278","Salticidae Blackwall, 1841","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","2",""
"db3383b9-a8de-4d8c-a866-388001c8b5b6","3482279","FMNH","Insects","FMNHINS 0003 482 279","Micrathena cubana Banks, 1909","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","2",""
"2c7af65a-a8da-4af5-b15c-0de1b9aee323","3482280","FMNH","Insects","FMNHINS 0003 482 280","Dipoena atiantica Chickering, 1943","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","1",""
"0925c9bc-a9ff-4038-ad25-485a3ab373f8","3482264","FMNH","Insects","FMNHINS 0003 482 264","Leucauge A. White, 1841","","L. Masner","FMHD#95-113","Cuba Santiago","Cuba","Santiago","","","","","20.029","-75.6071","1",""
"6a4b90a4-30d7-407c-bef6-1efbba413933","2858024","FMNH","Insects","FMNHINS 0002 858 024","Anyphaenidae Bertkau, 1878","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","1",""
"819e6bb2-66f5-493b-b5cc-4eb85bcb5219","2858043","FMNH","Insects","FMNHINS 0002 858 043","Theridiidae Sundevall, 1833","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","3",""
"d3c83d3d-aa2d-4c8d-b97a-a1f182a0c5c3","2857702","FMNH","Insects","FMNHINS 0002 857 702","Filistatidae Ausserer, 1867","","L. A. Ross","","","","","","","","","22.6388","-83.772","3","Yes"
"dc025051-5f51-4db3-baa9-9b70014b3684","2993076","FMNH","Insects","FMNHINS 0002 993 076","Pardosa distincta (Blackwall, 1846)","","L. A. Ross","","","","","","","","","22.4167","-83.6833","2",""
"8c1cb8b2-bb2c-498c-be6f-2fa41a635341","2993041","FMNH","Insects","FMNHINS 0002 993 041","Dolomedes Latreille, 1804","","L. A. Ross","","","","","","","","","21.6998","-82.8306","2","Yes"
