"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53b6c341-99ab-4dd5-a3c9-67bbe5a5e450","3121099","FMNH","Insects","FMNHINS 0003 121 099","Hyladesmus segraria Hoffman","","C. C. Sanborn","","Perú","Perú","","","","","","","","1",""
"2f19f790-ce72-4d6e-9631-54ee1eb46624","2858529","FMNH","Insects","FMNHINS 0002 858 529","","","P. P. Parrillo","FMHD#98-337","","","","FIT","","","","-12.6106","-69.0372","2",""
"8a5ab47e-869e-4dfd-9226-09dffb1a13e9","3121017","FMNH","Insects","FMNHINS 0003 121 017","Igaraparana batesi Hoffman, 1982","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","5",""
"879e3bc6-17f5-49a4-a088-6d9b2c0cc2f1","2359870","FMNH","Insects","FMNHINS 0000 103 874","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#98-302","Perú Cuzco  Ccasapata","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"c132dc11-4c32-4174-9163-829e94095cef","3121110","FMNH","Insects","FMNHINS 0003 121 110","Camptomorpha dorsalis Silvestri, 1897","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","2",""
"e316791d-2521-4b99-b0f6-b1bb478d4b3c","3121111","FMNH","Insects","FMNHINS 0003 121 111","Rhinocricidae Brölemann, 1913","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"e3ecfa8c-1fc1-47af-88a4-2426f4b42845","2187268","FMNH","Insects","FMNHINS 0000 085 145","Spirobolida Bollman, 1893","","P. P. Parrillo","FMHD#98-284","","","","","","","","-13.6103","-72.9158","4",""
"36b7119a-f913-4439-8eb1-ef16b5421c6b","2187269","FMNH","Insects","FMNHINS 0000 085 146","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#98-284","","","","","","","","-13.6103","-72.9158","22",""
"383625e8-46a7-46bb-b311-9ae976727f42","2187271","FMNH","Insects","FMNHINS 0000 085 148","Polydesmida Leach, 1815","","P. P. Parrillo","FMHD#98-309","","","","","","","","-13.3997","-73.1644","83",""
"8ab7c0c0-5ad3-41f4-b905-5c4eb04cbd9a","3121113","FMNH","Insects","FMNHINS 0003 121 113","Spirostreptida Brandt, 1833","","","","Perú Loreto","Perú","Loreto","","","","","","","3",""
"5f98bcf0-cf4c-4ee6-a75c-150aa5a6e06e","3121011","FMNH","Insects","FMNHINS 0003 121 011","Polydesmida Leach, 1815","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"fd1dc087-0c6e-49ec-bdba-bc44a6aa0444","3121012","FMNH","Insects","FMNHINS 0003 121 012","Spirobolida Bollman, 1893","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","2",""
