"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28481223-dcde-43c5-a38b-dd5cfb64a565","4031099","FMNH","Insects","FMNHINS 0004 031 099","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"a59ac466-48cf-4081-bbac-a45fb9c2301c","4031165","FMNH","Insects","FMNHINS 0004 031 165","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"d67bebee-5adc-4e41-b47b-525cec87bff6","4031166","FMNH","Insects","FMNHINS 0004 031 166","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"f658666e-6eaa-49be-a102-ca6d41a802b0","4031167","FMNH","Insects","FMNHINS 0004 031 167","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"65095bf2-2c8a-4ada-9fe7-1f67b39ea2f9","4031098","FMNH","Insects","FMNHINS 0004 031 098","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"9626936b-6582-49ca-a71f-649b58811d1a","4031092","FMNH","Insects","FMNHINS 0004 031 092","Panchlora Burmeister, 1838","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"2e7634f6-27e7-406a-a935-17b4b3788a08","3009529","FMNH","Insects","FMNHINS 0003 009 529","Ectobiidae Brunner von Wattenwyl, 1865","","H. S. Dybas","FMHD#58-14","","United States of America","Illinois","Berlese","","","","37.5202","-89.4217","1",""
"9a3d9fe0-e2d4-41ae-b892-dbdb17163204","3035477","FMNH","Insects","FMNHINS 0003 035 477","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1","Yes"
"9e7b1267-6241-4dfb-8b0e-2aaf4379edb3","3035491","FMNH","Insects","FMNHINS 0003 035 491","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"f56616c9-a235-4080-9128-9b038dffca92","3035345","FMNH","Insects","FMNHINS 0003 035 345","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"bcf55007-ffb1-48d5-a9aa-6e583c566756","3035488","FMNH","Insects","FMNHINS 0003 035 488","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"0c9508fe-c8ff-4484-ae74-3e0ff4861a60","3035486","FMNH","Insects","FMNHINS 0003 035 486","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"4fbb6b7c-7122-43d7-8111-7746070d1341","3035480","FMNH","Insects","FMNHINS 0003 035 480","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"658e2eaf-0a26-4b39-8a20-90ecc25995b3","3035481","FMNH","Insects","FMNHINS 0003 035 481","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"9fe35e1f-faaa-441b-abb9-09123cd42f36","3035482","FMNH","Insects","FMNHINS 0003 035 482","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"ce471e90-6cd2-4e22-bb9b-166139d421e2","3035489","FMNH","Insects","FMNHINS 0003 035 489","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"4c9da717-30b2-45d1-9aad-0ebad033a00b","3035492","FMNH","Insects","FMNHINS 0003 035 492","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"e60b7ed3-96b1-405b-8840-3872ef46a292","3035493","FMNH","Insects","FMNHINS 0003 035 493","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"a4522cb6-46ee-47af-b19b-283715aa2e35","3035483","FMNH","Insects","FMNHINS 0003 035 483","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"af5be5a9-e8f8-4561-9bd8-12541cb52a97","3035495","FMNH","Insects","FMNHINS 0003 035 495","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"428c5ea9-d969-47e8-9164-d01a452dbf34","3035487","FMNH","Insects","FMNHINS 0003 035 487","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"ffa0a823-7f05-4204-8d81-96bec71e653e","3035494","FMNH","Insects","FMNHINS 0003 035 494","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"8f76d318-0d7e-404d-8510-79a1ab0d9392","3035484","FMNH","Insects","FMNHINS 0003 035 484","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"44655730-621a-4822-a7e1-7371af7c0801","3035490","FMNH","Insects","FMNHINS 0003 035 490","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"89a865fb-1f63-4285-9ef5-a946b9c8e7ee","2840916","FMNH","Insects","FMNHINS 0002 840 916","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#81-135","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6967","-87.817","1",""
"ca786a8d-571b-4920-b072-7a473fd9f09b","3035210","FMNH","Insects","FMNHINS 0003 035 210","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous, R. M. Timm","FMHD#81-137","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6967","-87.817","1",""
"c89f45ae-89b5-422b-9bfc-cfaab6fca441","3035211","FMNH","Insects","FMNHINS 0003 035 211","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous, R. M. Timm","FMHD#81-137","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6967","-87.817","1",""
"fb3e240d-58ee-4f24-8bd9-d9010615d8e6","3009540","FMNH","Insects","FMNHINS 0003 009 540","Blaberus Serville, 1831","","","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"85b208df-2c8a-43c8-a10d-c7b546edb029","3009542","FMNH","Insects","FMNHINS 0003 009 542","Blaberus Serville, 1831","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"06eca162-08bf-429e-bb07-82d0cd48ccaf","3009545","FMNH","Insects","FMNHINS 0003 009 545","Blaberus Serville, 1831","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"025e4dcb-7600-41cf-8e73-9a739d91af32","3008456","FMNH","Insects","FMNHINS 0003 008 456","Blatta orientalis Linnaeus, 1758","","G. Warda","","","United States of America","Illinois","","","","","41.8637","-87.7959","1",""
"92d88a2b-f5f5-4e05-8db1-043a15a0ff61","3035342","FMNH","Insects","FMNHINS 0003 035 342","Blattodea Brunner von Wattenwyl, 1882","","A. F. Newton","","","México","Veracruz","carrion trap","","","","18.9","-97.02","1",""
"395b485e-d2a6-4b59-81ac-366ad0654a9c","3035356","FMNH","Insects","FMNHINS 0003 035 356","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"a1337d4b-0b9b-44a9-ad10-a15345d946e8","3035357","FMNH","Insects","FMNHINS 0003 035 357","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"d1b1c65b-41a1-4159-b319-c005ba23f200","3035358","FMNH","Insects","FMNHINS 0003 035 358","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
"9f3d77de-0118-4ce2-ad61-66f0bfb3853f","3035359","FMNH","Insects","FMNHINS 0003 035 359","Blattodea Brunner von Wattenwyl, 1882","","J. Luty","","México","México","","","","","","","","1",""
