"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"626623be-4955-448c-a619-af78dab846b2","2079703","FMNH","Amphibians and Reptiles","249920","Heleophryne purcelli","","J. Visser","JV 2243","South Africa","South Africa","","","","alc","","","","",""
"aadd59b6-b173-4d4e-9b3e-2dbc99ed5259","2079704","FMNH","Amphibians and Reptiles","249921","Heleophryne purcelli","","J. Visser","JV 2244","South Africa","South Africa","","","","alc","","","","",""
"5a801194-311c-4e56-b7cf-34789066ade5","2079705","FMNH","Amphibians and Reptiles","249922","Heleophryne purcelli","","J. Visser","JV 2245","South Africa","South Africa","","","","alc","","","","",""
"4767f5b4-8caa-4430-9488-544a9f055482","2079706","FMNH","Amphibians and Reptiles","249923","Heleophryne purcelli","","J. Visser","JV 2246","South Africa","South Africa","","","","alc","","","","",""
"f91b8be6-60c2-474f-8b7f-ced2186c4367","2079710","FMNH","Amphibians and Reptiles","249927","Heleophryne purcelli","","J. Visser","JV 4565","South Africa","South Africa","","","","alc","","","","",""
"62fc10e3-cebd-47e3-965b-ba78a962ee65","2079712","FMNH","Amphibians and Reptiles","249929","Heleophryne purcelli","","J. Visser","JV 885-78","South Africa","South Africa","","","","alc","","","","",""
"104954ff-e62b-461c-a426-e44786738cf6","2079713","FMNH","Amphibians and Reptiles","249930","Heleophryne purcelli","","J. Visser","JV 886-78","South Africa","South Africa","","","","alc","","","","",""
"55c6cd6f-2f84-4b42-b4f3-fa241893283a","2079714","FMNH","Amphibians and Reptiles","249931","Heleophryne purcelli","","J. Visser","JV 889-78","South Africa","South Africa","","","","alc","","","","",""
"624d6eaf-755e-41a0-b83f-1a56af9f8805","2079715","FMNH","Amphibians and Reptiles","249932","Heleophryne purcelli","","J. Visser","JV 12078","South Africa","South Africa","","","","alc","","","","",""
"3735a34a-59a1-4389-af2f-2d53ecc3ea9e","2079717","FMNH","Amphibians and Reptiles","249933","Heleophryne purcelli","","J. Visser","JV 15078","South Africa","South Africa","","","","alc","","","","",""
"b24f4a25-9f61-49e3-b056-9fb8e890a0c1","2079721","FMNH","Amphibians and Reptiles","249937","Heleophryne purcelli","","J. Visser","JV 21078","South Africa","South Africa","","","","alc","","","","",""
"16ee1eb3-545c-4988-9159-d0eac8968134","2079722","FMNH","Amphibians and Reptiles","249938","Heleophryne purcelli","","J. Visser","JV 91078","South Africa","South Africa","","","","alc","","","","",""
