"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a796d2c6-a67c-42db-a7e0-6e19c1eb5dcb","2541669","FMNH","Mammals","42443","Gazella subgutturosa subgutturosa","","H. Field","109502","","","","","","skin,skull","","","","",""
"6fe290c1-838c-49ba-9064-f00579af90cb","2620411","FMNH","Mammals","121643","Vulpes vulpes palaestina","","","1944","","","","","","othr","","36.6333","41.0833","",""
"8a1f43df-01b6-49e1-bb5a-a41821dd2f4a","1874703","FMNH","Amphibians and Reptiles","47416","Acanthodactylus orientalis","","T. Riney","123732","Syria","Syria","","","","alc","","","","",""
"b2274349-11c1-4910-a602-a699e1e2f609","1846962","FMNH","Amphibians and Reptiles","19741","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"d5d86ef1-b113-4b31-b1fb-3175e0b1e769","1874704","FMNH","Amphibians and Reptiles","47417","Acanthodactylus orientalis","","T. Riney","123741","Syria","Syria","","","","alc","","","","",""
"83f66962-0fc7-4dcd-a8ff-e8aeec64773d","1874705","FMNH","Amphibians and Reptiles","47418","Acanthodactylus orientalis","","T. Riney","123740","Syria","Syria","","","","alc","","","","",""
"21ea7e1e-136f-4447-8d09-28e017ae776c","1846963","FMNH","Amphibians and Reptiles","19742","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"c7c71b72-77ec-4abd-aa03-19e9ec9f117f","1846965","FMNH","Amphibians and Reptiles","19744","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","271","Syria","Syria","","","","alc","","","","",""
"72bd18fa-27ea-47a8-ad70-ef137c007040","1522165","FMNH","Birds","268816","Emberiza caesia","","H. H. Hoogstraal","","Syria Damascus","Syria","Damascus","","","skin(r)","Male","","","",""
"9d49b5b0-8d1d-4ab5-a263-33133081fa3f","1522164","FMNH","Birds","268815","Lanius senator niloticus","","H. H. Hoogstraal","","Syria Damascus","Syria","Damascus","","","skin(r)","","","","",""
"fed9b343-87e1-4022-8ac1-161f264b349a","1522163","FMNH","Birds","268814","Sylvia curruca","","H. H. Hoogstraal","","Syria Damascus","Syria","Damascus","","","skin(r)","","","","",""
"5f68a5c7-d8a3-42a6-904e-9ad4117259c1","1684455","FMNH","Birds","409609","Vanellus gregarius","","J. Aharoni","","Syria","Syria","","","","skin(r)","Female","","","",""
