"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60c8b893-2443-4ee3-b9de-a0733ba3a61e","561801","FMNH","Invertebrate Zoology","6647","Pitar gratus (Deshayes)","","","FMNH6647","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","",""
"095c1944-b25d-419a-b71d-d8d12c13807b","561481","FMNH","Invertebrate Zoology","2696","Pitar erycinus (Linnaeus)","","","FMNH2696","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"43b7a507-3e88-487e-81e2-a162307563ad","561482","FMNH","Invertebrate Zoology","2697","Pitar erycinus (Linnaeus)","","","FMNH2697","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"d7696405-97f7-4665-abe8-aaea4030a82b","571336","FMNH","Invertebrate Zoology","166776","Meretrix impudica Chemnitz","","","FMNH166776","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","3",""
"101a4cd9-8db9-4498-9c38-1252b1035eff","568042","FMNH","Invertebrate Zoology","143428","Gafrarium tumidum Röding, 1798","","","FMNH143428","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"99389111-6cfd-4307-95f9-38ad5c026b70","573979","FMNH","Invertebrate Zoology","196957","Globivenus toreuma (A. Gould, 1850)","","","FMNH196957","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","13",""
"0f43492a-5454-480f-8b32-0481af26e815","568818","FMNH","Invertebrate Zoology","141479","Tivela trigonella (Lamarck, 1818)","","","FMNH141479","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","5",""
"6a0a4c4a-b037-4cfd-b37a-b288d7e89efd","571444","FMNH","Invertebrate Zoology","169140","Meretrix meretrix (Linnaeus, 1758)","","","FMNH169140","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"9c14c923-71c8-452e-8b94-932461540182","561808","FMNH","Invertebrate Zoology","6654","Meretrix meretrix (Linnaeus, 1758)","","","FMNH6654","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"e894de1b-54b0-4c53-84ae-a3d70d97db18","568387","FMNH","Invertebrate Zoology","143288","Venerupis variegata (G. B. Sowerby II, 1852)","","","FMNH143288","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"7b263497-49c4-486c-872a-b7cac64380b0","561864","FMNH","Invertebrate Zoology","6720","Antigona lamellaris Schumacher, 1817","","","FMNH6720","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","2",""
"9916df05-98a9-4cee-b039-cf2e242bc926","573977","FMNH","Invertebrate Zoology","196940","Periglypta reticulata (Linnaeus, 1758)","","","FMNH196940","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","6.7333","79.8833","11",""
"b420c417-48b7-472d-8f26-1fc0235f4a50","574648","FMNH","Invertebrate Zoology","202639","Sunetta scripta (Linnaeus, 1758)","","","FMNH202639","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","4",""
"bc751a0d-3fab-46ae-af9f-4dbe7a5b9917","561724","FMNH","Invertebrate Zoology","3255","Sunetta donacina (Gmelin, 1791)","","","FMNH3255","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"58c9d66d-f81c-410d-960d-1a9d0d55a42d","561725","FMNH","Invertebrate Zoology","3256","Sunetta donacina (Gmelin, 1791)","","","FMNH3256","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
"a1fc13e8-7bad-4d20-bb4f-eb0337137918","561834","FMNH","Invertebrate Zoology","6683","Lioconcha trimaculata (Lamarck, 1818)","","","FMNH6683","Ceylon [Sri Lanka]","Ceylon [Sri Lanka]","","","","","","","","1",""
