"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ebb01e6-8617-4210-af75-f7e21477dd8d","591700","FMNH","Invertebrate Zoology","2411","Mimachlamys sanguinea (Linnaeus, 1758)","","","FS-1","Arabia","Arabia","","","","","","","","2",""
"2d8db80b-6909-45f8-bc9e-ba44f901d499","424096","FMNH","Invertebrate Zoology","48404","Zootecus insularis (Ehrenberg)","","","FMNH48404","Arabia","Arabia","","","","","","","","5",""
"6692dfe4-3b86-4501-be6d-f5e31ea6f735","424101","FMNH","Invertebrate Zoology","48409","Zootecus insularis adenensis (L. Pfeiffer)","","","FMNH48409","Arabia","Arabia","","","","","","","","2",""
"35527dd8-9527-41b7-b435-7a031cc07c44","386921","FMNH","Invertebrate Zoology","319109","Persicula masirana (Roth & Petit, 1972)","","","FMNH319109","","","","","","","","","","1",""
"ead76996-82c4-48e7-9ede-cc9754c3b0ac","459409","FMNH","Invertebrate Zoology","123659","Zootecus insularis pullus (Gray)","","Russell","R-123659","Arabia","Arabia","","","","","","","","7",""
"52b76607-e469-4f9c-aa76-c49223b1f7e9","569057","FMNH","Invertebrate Zoology","144219","Bernaya teulerei (Cazenavette, 1846)","","","FMNH144219","Arabia","Arabia","","","","","","","","1",""
"69325796-9ecb-419f-bddc-0d740e0cf808","424008","FMNH","Invertebrate Zoology","48300","Euryptyxis labiosa (O. F. Müller, 1774)","","","FMNH48300","Arabia","Arabia","","","","","","","","1",""
"f687fe67-ecfd-44e0-8435-b0e2417b15fa","434993","FMNH","Invertebrate Zoology","71500","Euryptyxis labiosa (O. F. Müller, 1774)","","","FMNH71500","Arabia","Arabia","","","","","","","","2",""
"fbdd3304-e7e1-4058-ae8b-b45e60cc6139","458796","FMNH","Invertebrate Zoology","123449","Euryptyxis labiosa (O. F. Müller, 1774)","","Bent","B-123449","Arabia","Arabia","","","","","","","","1",""
"65094081-7b61-4fb2-843e-ba7d8f5031cc","460802","FMNH","Invertebrate Zoology","125770","Cerastua schweinfurthi (E. von Martens, 1895)","","","FMNH125770","Arabia","Arabia","","","","","","","","1",""
"9ca9d6c0-86ac-4b30-a3b4-dfc03e019cb4","462075","FMNH","Invertebrate Zoology","128180","Cerastua schweinfurthi (E. von Martens, 1895)","Paratype","","FMNH128180","Arabia","Arabia","","","","","","","","2",""
"5b9c26f6-8705-4f30-899d-64693b1569cf","423736","FMNH","Invertebrate Zoology","48103","Cerastua schweinfurthi (E. von Martens, 1895)","","","FMNH48103","Arabia","Arabia","","","","","","","","4",""
"30437252-f748-4c71-b9c4-d4939ba20551","438817","FMNH","Invertebrate Zoology","80427","Zootecus insularis (Ehrenberg)","","Z. R. Beydown","ZB-80427","Arabia","Arabia","","","","","","17.65","8.6333","2",""
"5a947323-5c54-4305-8fb3-ab38542de0e9","570322","FMNH","Invertebrate Zoology","156789","Conus coronatus Gmelin, 1791","","D. Bosch","DB-156789","Arabia","Arabia","","","","","","","","1",""
"c64e1fe4-d010-4bab-b5e4-5ea9d3df0c1e","380054","FMNH","Invertebrate Zoology","38311","Acrosterigma flavum (Linnaeus, 1758)","","H. Field","HF-38311","Arabia","Arabia","","","","","","","","3",""
"5d5434be-4221-4975-b412-17703dcfd1a9","385592","FMNH","Invertebrate Zoology","38308","Spondylus foliaceus Schreibers, 1793","","H. Field","HF-38308","Arabia","Arabia","","","","","","","","1",""
"350b1b60-7191-428f-a9b3-8f59209e8e39","591702","FMNH","Invertebrate Zoology","38304","Mimachlamys sanguinea (Linnaeus, 1758)","","H. Field","HF-38304","Arabia","Arabia","","","","","","","","1",""
"872e575f-c416-4dde-a584-a2771ff576dc","571470","FMNH","Invertebrate Zoology","170594","Mytilus","","J. Sohn","FMNH170594","Arabia","Arabia","","","unknown > 70% EtOH","","","","","2",""
"b3be0bb9-6adb-4f97-bd06-2f37e675f93d","561655","FMNH","Invertebrate Zoology","2987","Conus rattus Hwass, 1792","","D. G. Elliot","DE-2987","Arabia","Arabia","","","","","","","","1",""
"cfb83b55-cfca-478f-a886-68ab605ee3bd","569538","FMNH","Invertebrate Zoology","150577","Conus magnificus Reeve, 1843","","D. T. Bosch","FMNH150577","Arabia","Arabia","","","","","","","","3",""
"d029ea56-ca11-426e-b275-c4c200970aca","570323","FMNH","Invertebrate Zoology","156801","Conus magnificus Reeve, 1843","","","FMNH156801","Arabia","Arabia","","","","","","","","1",""
"7eeb5164-b76d-4d6d-9874-57a2c72fc753","566824","FMNH","Invertebrate Zoology","63445","Conus monachus Linnaeus, 1758","","","FMNH63445","Arabia","Arabia","","","","","","","","2",""
"551e5770-3f7c-473e-8b23-ab2ba23a1f81","570850","FMNH","Invertebrate Zoology","165063","Conus sieboldii Reeve, 1848","","T. Dranga","TD-165063","Arabia","Arabia","","","","","","","","1",""
