"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e93a98d-0378-44f1-b264-6d97caef4e0e","2694853","FMNH","Mammals","196085","Rusa marianna","","Prep Lab Catalogue","208776","","","","","","tiss","Female","","","",""
"cdc53e6f-a0ee-4a79-9f77-cbae8e2fe3be","2686255","FMNH","Mammals","187487","Rusa marianna","","Prep Lab Catalogue","208731","","","","","","tiss","Female","","","",""
"7b3e7be9-21cd-4e1f-ad27-bd11da1f5c2a","2697738","FMNH","Mammals","198970","Suncus murinus","","G. Dryden","9005","","","","","","skin,skull","Female","","","",""
"fec1bfc4-85f1-4c10-a35a-3f866e906ee4","2697739","FMNH","Mammals","198971","Suncus murinus","","G. Dryden","622","","","","","","skin,skull","Female","","","",""
"d149a5b7-5613-485b-88c6-4bebe0373455","2685381","FMNH","Mammals","186613","Rusa marianna","","Prep Lab Catalogue","208594","","","","","","tiss","Female","","","",""
"ccb2909e-0aea-407d-a056-8698eecfad0d","2692903","FMNH","Mammals","194135","Pteropus mariannus","","J. A. Esselstyn","17644","","","","","","alc","Male","","","",""
"8073907e-7e8b-4880-b85b-70f1adf5bde6","3054929","FMNH","Mammals","226758","Rusa marianna","","Prep Lab Catalogue","155059","","","","","","skull,skel","Male","","","",""
"fe2d6b30-2411-4ef0-a72a-004c72710849","2697737","FMNH","Mammals","198969","Suncus murinus","","G. Dryden","116085","","","","","","skin,skull","Male","","","",""
"c5a7e678-3a84-46f6-9dea-03e19009d5b7","2685382","FMNH","Mammals","186614","Rusa marianna","","Prep Lab Catalogue","208595","","","","","","tiss","Male","","","",""
"4da2e671-92ca-44cd-9960-c1d907546f87","2685383","FMNH","Mammals","186615","Rusa marianna","","Prep Lab Catalogue","208596","","","","","","tiss","Female","","","",""
"8ebfa303-53ef-4cc4-9b84-e967d3a0fbbf","2562013","FMNH","Mammals","62788","Mus musculus castaneus","","E. Hagen","20941","","","","","","skin,skull","Male","16.6257","145.784","",""
"90c4e48d-128c-4b5d-97b4-83ee217a1a11","2562014","FMNH","Mammals","62789","Rattus exulans","","E. Hagen","20942","","","","","","skin,skull","Male","16.6257","145.784","",""
"d8d0ed34-7d40-4119-b540-c6cf53a2532e","2562015","FMNH","Mammals","62790","Pteropus mariannus","","E. Hagen","20943","","","","","","skin,skull","Male","16.6257","145.784","",""
"dbe2d0dc-e7a2-4fc1-bdb2-3f5ea9df0c67","2670674","FMNH","Mammals","171906","Mus musculus castaneus","","J. A. Esselstyn","6500","","","","","","skull,asr","Male","","","",""
"f0a88278-61db-481a-8be6-ccc20f6acc60","2670675","FMNH","Mammals","171907","Mus musculus castaneus","","J. A. Esselstyn","6501","","","","","","skull,asr","Female","","","",""
"e5345589-fae0-43f0-995a-c83714af8d25","2670676","FMNH","Mammals","171908","Mus musculus castaneus","","J. A. Esselstyn","6502","","","","","","skull,asr","Male","","","",""
"026b1254-48e4-40e8-ba0e-41a777129233","2670677","FMNH","Mammals","171909","Mus musculus castaneus","","J. A. Esselstyn","2737","","","","","","skull,asr","Female","","","",""
"32f93d58-1dba-44a2-8ba3-6ccc50fe1c1b","2670678","FMNH","Mammals","171910","Rattus exulans","","J. A. Esselstyn","6494","","","","","","skull,asr","Male","","","",""
"bfe1aa41-2627-47bd-a47b-d83410f48ff8","2670679","FMNH","Mammals","171911","Rattus tanezumi","","J. A. Esselstyn","6495","","","","","","skull,asr","Male","","","",""
"62be18f0-bc78-434f-ae88-a6c180eddb0f","2670680","FMNH","Mammals","171912","Rattus tanezumi","","J. A. Esselstyn","6496","","","","","","skull,asr","Male","","","",""
"180160ec-39aa-4647-96b8-00cec15680b0","2670681","FMNH","Mammals","171913","Rattus tanezumi","","J. A. Esselstyn","6497","","","","","","skull,asr","Female","","","",""
"c2799e62-92f4-4da3-b82f-e6ebe73335a6","2670682","FMNH","Mammals","171914","Rattus tanezumi","","J. A. Esselstyn","6498","","","","","","skull,asr","Female","","","",""
"f389cdc5-7816-4581-97fc-004e5698e391","2670683","FMNH","Mammals","171915","Rattus tanezumi","","J. A. Esselstyn","6499","","","","","","skull,asr","Female","","","",""
"9d79f431-d8aa-4f27-9514-9ee16c5e48be","2670684","FMNH","Mammals","171916","Rattus tanezumi","","J. A. Esselstyn","122001","","","","","","skull,asr","Male","","","",""
"63c38438-419a-464f-9ca3-cabd09c6bcaa","2670685","FMNH","Mammals","171917","Rattus tanezumi","","J. A. Esselstyn","122002","","","","","","skull,asr","Male","","","",""
"1795eb93-6cf5-4e08-93f0-658a314c2370","2670686","FMNH","Mammals","171918","Rattus tanezumi","","J. A. Esselstyn","122003","","","","","","skull,asr","Female","","","",""
"025c3cc6-7b9a-45d6-b363-c86c45cfb9d6","2670687","FMNH","Mammals","171919","Rattus tanezumi","","J. A. Esselstyn","122004","","","","","","skull,asr","Male","","","",""
"f432a9c4-2115-4c58-b7b7-972fe727de95","2670688","FMNH","Mammals","171920","Rattus tanezumi","","J. A. Esselstyn","122005","","","","","","skull,asr","Female","","","",""
"8afbcbd4-f8f3-41ab-bc8e-b1835d7bc6bb","2670689","FMNH","Mammals","171921","Rattus tanezumi","","J. A. Esselstyn","113573","","","","","","skull,asr","Female","","","",""
"a41a448b-1d15-4346-a1ce-f7a11441e0ee","2670690","FMNH","Mammals","171922","Rattus tanezumi","","J. A. Esselstyn","113574","","","","","","skull,asr","Female","","","",""
