"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59e9fa43-1738-459a-b287-d93dc35a6afa","187964","FMNH","Invertebrate Zoology","318407","Serpulorbis","","C. Whisson","WHIC-318407","Australia Western Australia","Australia","Western Australia","","75% EtOH","","","","","2","Yes"
"409f4f53-25bb-42bd-94fb-e9d7f313f625","2193920","FMNH","Invertebrate Zoology","336204","Isognomon spathulata (Reeve, 1858)","","J. Wilk","JWNT-SH-1","","","","","100% EtOH","","","-12.4697","130.849","19",""
"57d56043-1f91-4926-868a-413b43304938","2193923","FMNH","Invertebrate Zoology","336207","Isognomon spathulata (Reeve, 1858)","","J. Wilk","JWNT-SH-1","","","","","95% EtOH","","","-12.4697","130.849","3",""
"dfd0ecf7-4e45-410f-a7d3-276644abe223","179999","FMNH","Invertebrate Zoology","317991","Serpulorbis","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-011","Australia Queensland","Australia","Queensland","shovel and sievehand","cold > 70% EtOH","","","-24.4797","153.402","1","Yes"
"bfddcaa7-cf56-4099-87f6-bda87b24d3b8","179961","FMNH","Invertebrate Zoology","317970","Glycymeris crebreliratus (Sowerby, 1889)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-006","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-27.2836","153.295","1",""
"b65d26dd-2a95-42d0-b996-41912bcfd3d4","179964","FMNH","Invertebrate Zoology","317972","Heliacus implexus (Mighels, 1845)","","R. Bieler, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, J. M. Healy, A. Guzman Cuellar","MB-018","Australia Queensland","Australia","Queensland","spanner crab (box) dredge","","","","-26.9434","153.397","1",""
"98765e74-8f9e-461f-bf69-2149a750a8c8","191909","FMNH","Invertebrate Zoology","318056","Serpulorbis","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","MB-002","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","1",""
"8b173111-fe88-4964-9746-4a71d3505982","179943","FMNH","Invertebrate Zoology","317959","Acrosterigma vertebratum (Jonas, 1844)","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, A. Guzman Cuellar","MB-002","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","1","Yes"
"1dcb75fb-50e6-4a95-b4f8-70aeb5d60c1e","179958","FMNH","Invertebrate Zoology","317968","Galeommatidae sp. a","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-009","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.4081","153.436","1",""
"859b058d-e1d2-45cc-b860-5f8ae41431a0","179997","FMNH","Invertebrate Zoology","317990","Scintillona","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-009","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.4081","153.436","1",""
